Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147234;"Selecta Mathematica, New Series";journal;"10221824";1,784;Q1;49;90;254;3316;358;254;1,26;36,84;13,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,190;Q1;41;90;267;2933;359;266;1,29;32,59;17,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,190;Q1;29;24;53;768;74;53;1,64;32,00;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,023;Q1;69;255;576;8634;1138;575;1,92;33,86;30,43;0;21;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;28455;"Computational Complexity";journal;"14208954, 10163328";0,741;Q1;41;17;40;627;42;40;1,14;36,88;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,727;Q1;5;21;60;465;43;57;0,74;22,14;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
7;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,587;Q2;22;68;129;2471;187;128;1,03;36,34;21,48;0;2;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
8;25809;"Positivity";journal;"13851292, 15729281";0,572;Q2;35;85;271;2003;277;271;0,99;23,56;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
9;5000158124;"Results in Mathematics";journal;"14226383";0,556;Q2;42;239;587;5376;641;587;1,06;22,49;23,81;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
10;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,536;Q2;37;80;235;1415;229;234;0,92;17,69;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
11;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,531;Q2;39;279;618;6757;683;618;1,11;24,22;25,69;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100201542;"Symmetry";journal;"20738994";0,483;Q2;90;2679;6066;111593;18764;6022;3,05;41,65;29,99;0;254;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
13;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,477;Q2;10;19;86;429;67;84;0,82;22,58;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100830702;"Mathematics";journal;"22277390";0,446;Q2;68;4823;6782;199130;17375;6762;2,56;41,29;29,95;8;735;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
15;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,437;Q2;46;123;420;1890;230;419;0,56;15,37;21,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,388;Q2;19;77;209;1700;196;209;0,96;22,08;18,85;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,377;Q2;13;107;216;2539;138;212;0,64;23,73;14,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,340;Q3;32;177;737;6432;1331;736;1,86;36,34;32,62;0;46;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
19;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,319;Q3;29;35;126;784;92;124;0,76;22,40;15,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,293;Q3;9;64;136;2316;90;134;0,55;36,19;20,00;0;1;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
21;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,288;Q3;10;31;57;974;25;57;0,51;31,42;6,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21101176675;"Modelling";journal;"26733951";;-;9;30;57;1305;92;56;1,61;43,50;20,55;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
