Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,162;Q1;196;616;1707;14788;4430;1347;2,45;24,01;31,92;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,038;Q1;134;47;126;2538;466;121;3,33;54,00;28,14;6;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,892;Q1;100;61;158;4519;418;152;2,50;74,08;31,58;1;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
4;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";0,725;Q1;128;105;307;4017;614;276;2,08;38,26;23,62;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
5;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";0,653;Q1;191;63;172;1843;247;152;1,47;29,25;45,30;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
6;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,278;Q2;15;11;53;197;37;47;0,94;17,91;26,32;0;0;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q2)";"Medicine"
7;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,264;Q2;37;44;165;899;79;149;0,40;20,43;38,46;1;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q2)";"Medicine"
8;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,256;Q3;49;37;128;921;45;120;0,23;24,89;9,33;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
9;21100829279;"Arthritis care and research : the official journal of the Arthritis Health Professions Association";journal;"08937524";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1989-1998, 2000";"Rheumatology (Q3)";"Medicine"
10;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,202;Q3;86;78;27;3033;7;27;0,26;38,88;34,65;5;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q3)";"Medicine"
11;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,172;Q3;61;81;328;1435;70;247;0,24;17,72;24,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
