Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100828738;"Critical Housing Analysis";journal;"23362839";0,374;Q2;14;18;36;455;46;35;1,19;25,28;40,00;3;18;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
2;18112;"Sociologicky Casopis";journal;"00380288";0,319;Q2;25;26;96;1440;62;91;0,71;55,38;42,86;0;8;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,246;Q3;12;9;26;524;31;26;1,39;58,22;42,86;1;4;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,245;Q3;8;60;159;2363;53;136;0,34;39,38;68,93;0;18;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
5;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,175;Q3;7;12;42;690;13;40;0,26;57,50;25,00;0;6;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,164;Q3;17;33;95;1297;33;95;0,33;39,30;41,54;0;18;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;5700168238;"Politologicky Casopis";journal;"12113247";0,157;Q3;10;15;46;916;25;41;0,48;61,07;18,18;0;5;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100455214;"Caritas et Veritas";journal;"18050948";0,130;Q4;3;38;95;1492;3;91;0,04;39,26;35,71;0;7;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100875677;"Modern Africa";journal;"25707558, 23363274";0,123;Q4;4;8;33;723;13;31;0,50;90,38;33,33;0;3;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,111;Q4;3;17;57;527;6;54;0,08;31,00;33,33;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;21;32;148;0;29;0,00;7,05;24,00;0;2;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;22;82;161;2;66;0,03;7,32;18,18;0;5;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";;-;1;9;9;465;0;7;0,00;51,67;62,50;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
