Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15991;"Journal of Pathology";journal;"10969896, 00223417";4,280;Q1;210;151;544;7045;4183;530;7,89;46,66;41,28;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,209;Q1;178;103;292;5046;1348;280;4,42;48,99;42,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";2,120;Q1;105;47;109;3191;296;107;2,65;67,89;37,89;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
5;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";2,037;Q1;61;45;79;2669;408;76;4,81;59,31;59,46;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
6;21100367530;"Acta neuropathologica communications";journal;"20515960";1,627;Q1;87;225;3;12524;3;3;1,00;55,66;40,33;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,552;Q1;130;73;207;5981;707;204;2,79;81,93;58,42;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;29820;"Histopathology";journal;"13652559, 03090167";1,519;Q1;142;225;833;7308;2668;656;3,37;32,48;36,65;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,314;Q1;87;32;83;1740;295;79;2,95;54,38;36,84;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,286;Q1;113;47;165;2823;430;165;2,44;60,06;39,77;20;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,286;Q1;153;221;691;5831;2025;575;2,92;26,38;38,31;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,113;Q1;89;93;275;7472;860;242;2,96;80,34;36,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,067;Q1;122;84;371;2432;1000;364;2,67;28,95;30,10;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,021;Q1;82;42;152;2017;399;145;2,41;48,02;50,60;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5700191209;"Diagnostic Pathology";journal;"17461596";0,997;Q1;63;239;550;5981;1505;542;2,94;25,03;38,85;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;19700201453;"Investigative Genetics";journal;"20412223";0,888;Q2;31;17;75;1106;126;42;1,40;65,06;41,38;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,835;Q2;95;114;352;4289;858;345;2,31;37,62;43,99;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
18;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,817;Q2;52;87;148;2313;272;122;1,57;26,59;39,13;43;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
19;16986;"Pathology International";journal;"13205463, 14401827";0,810;Q2;81;98;360;2211;637;305;1,76;22,56;23,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;25448;"BMC Clinical Pathology";journal;"14726890";0,792;Q2;41;42;69;1440;148;69;2,20;34,29;31,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,770;Q2;68;59;159;2958;289;153;1,54;50,14;56,21;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
22;17980;"Neuropathology";journal;"09196544, 14401789";0,762;Q2;69;80;257;2479;502;248;1,87;30,99;26,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,747;Q2;87;153;564;2943;943;415;1,59;19,24;42,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,690;Q2;43;34;95;1726;125;92;1,20;50,76;59,29;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
25;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,679;Q2;78;75;199;4110;312;196;1,30;54,80;48,73;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
26;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,677;Q2;41;23;59;458;102;47;1,13;19,91;48,10;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;27728;"Digital Investigation";journal;"17422876";0,631;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
28;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,562;Q2;82;112;338;3488;445;333;1,23;31,14;45,31;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
29;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,547;Q2;58;151;464;3592;507;424;1,02;23,79;37,28;33;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
30;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,530;Q2;30;46;106;970;97;95;0,81;21,09;31,91;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
31;18520;"Cytopathology";journal;"13652303, 09565507";0,487;Q3;54;77;249;1444;342;169;1,18;18,75;47,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,483;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,477;Q3;46;57;160;1705;190;158;1,14;29,91;40,20;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,466;Q3;38;22;62;1158;54;58;0,82;52,64;50,00;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
35;21541;"Policing";journal;"1363951X";0,416;Q3;58;48;182;2325;124;171;0,66;48,44;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
36;17832;"Medical Humanities";journal;"14734265, 1468215X";0,367;Q3;34;30;91;925;64;64;0,48;30,83;60,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
37;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,355;Q3;38;64;161;3675;132;155;0,78;57,42;48,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
38;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,349;Q3;33;41;166;352;95;155;0,58;8,59;57,87;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
39;25102;"Criminal Law Review";journal;"0011135X";0,266;Q3;26;52;221;2111;117;122;0,55;40,60;30,95;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
40;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,263;Q3;24;35;78;911;58;52;0,70;26,03;42,42;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
41;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,234;Q3;40;47;198;976;118;194;0,60;20,77;51,19;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
42;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,213;Q3;22;25;89;1044;59;83;0,53;41,76;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
43;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,199;Q4;41;264;603;8093;310;600;0,54;30,66;37,73;8;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
44;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,198;Q4;14;17;14;741;4;14;0,29;43,59;55,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
45;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,188;Q4;28;66;208;2206;94;188;0,44;33,42;41,13;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
46;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,184;Q4;22;16;51;281;12;45;0,17;17,56;55,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
47;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;120;184;2970;37;177;0,18;24,75;20,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
48;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
49;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;58;160;2237;22;142;0,17;38,57;42,61;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
50;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;35;130;927;36;130;0,33;26,49;32,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
51;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;7;8;226;22;8;3,00;32,29;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
52;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;51;50;777;62;43;1,24;15,24;31,97;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
53;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;61;142;1460;439;125;3,51;23,93;15,32;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
54;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;27;71;1234;36;69;0,58;45,70;50,63;4;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
