Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823995;"Non-coding RNA Research";journal;"24680540";0,886;Q2;30;32;75;1995;337;72;4,65;62,34;38,93;0;21;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100856757;"Chemical Biology Letters";journal;"23479825";0,305;Q3;15;25;58;1642;191;56;3,66;65,68;41,67;0;17;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,154;Q4;13;110;372;465;163;372;0,45;4,23;70,94;0;45;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
4;21101067505;"China Tropical Medicine";journal;"10099727";0,139;Q4;7;236;809;5333;258;809;0,37;22,60;42,18;0;168;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,114;Q4;6;204;613;5190;91;607;0,17;25,44;43,71;0;71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";0,112;Q4;3;42;78;1203;21;78;0,27;28,64;57,40;0;19;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical) (Q4); Hematology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,107;Q4;3;34;73;1315;15;73;0,19;38,68;65,22;0;31;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;28;42;2211;110;39;2,62;78,96;49,00;0;5;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
9;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;39;122;1816;39;122;0,23;46,56;39,18;0;9;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";;-;3;32;44;771;4;44;0,00;24,09;44,70;0;5;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical); Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
