Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25487;"Diabetes";journal;"00121797, 1939327X";4,099;Q1;370;331;977;13981;7948;973;7,92;42,24;29,30;46;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";3,750;Q1;433;503;1652;9676;7233;871;4,07;19,24;29,86;168;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";2,989;Q1;390;402;1176;10835;5159;793;4,26;26,95;29,46;176;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";2,263;Q1;299;475;1249;14195;5795;1194;4,53;29,88;28,22;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;91770;"Diabetes Reviews";journal;"10669442";2,185;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25491;"Diabetes Care";journal;"19355548, 01495992";1,832;Q1;418;586;1442;16423;4994;1134;3,56;28,03;34,21;197;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
7;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,682;Q1;214;155;491;3650;838;357;1,57;23,55;32,60;65;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,131;Q1;192;311;814;9447;2118;747;2,29;30,38;27,68;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,830;Q1;52;32;221;755;516;214;1,95;23,59;9,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;82608;"Advances in Internal Medicine";journal;"00652822";0,786;Q1;25;15;51;1317;88;51;1,70;87,80;13,64;0;0;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;26660;"Pancreas";journal;"15364828, 08853177";0,603;Q1;119;126;422;3624;641;361;1,25;28,76;19,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,566;Q2;105;95;309;4160;497;289;1,80;43,79;20,90;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
13;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,449;Q2;98;52;165;1553;181;163;1,08;29,87;28,57;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,426;Q2;83;55;183;2710;174;181;0,87;49,27;21,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,421;Q2;66;63;233;2221;232;230;0,94;35,25;20,15;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
16;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,415;Q2;52;29;86;696;82;82;0,76;24,00;26,36;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
17;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,407;Q2;55;106;226;3119;269;226;1,16;29,42;19,75;13;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,350;-;164;53;142;1369;163;142;0,99;25,83;19,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
19;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
20;26626;"IM - Internal Medicine";journal;"10569286";0,106;Q4;3;33;111;725;6;105;0,04;21,97;15,15;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
21;23135;"Current Hypertension Reports";journal;"15226417, 15343111";;-;90;108;0;3328;0;0;0,00;30,81;17,97;6;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine";"Medicine"
22;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;108;224;1158;43;193;0,19;10,72;23,97;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
23;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;89;204;1060;54;182;0,24;11,91;56,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
