Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27253;"Supreme Court Review";book series;"21582459, 00819557";1,002;Q1;19;9;16;2029;14;16;0,88;225,44;30,00;2;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
2;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,717;Q1;59;27;64;3108;133;64;1,43;115,11;32,61;11;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,210;Q3;16;16;43;778;18;41;0,40;48,63;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,196;Q3;16;16;29;678;20;14;0,69;42,38;0,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
5;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,139;Q3;4;46;60;950;4;51;0,07;20,65;31,82;0;0;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q3)";"Social Sciences"
6;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,138;Q4;11;13;59;1352;19;58;0,32;104,00;58,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;1;19;339;1;1;0,05;339,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
8;21100268408;"Research in Biopolitics";book series;"20429940";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;5200152633;"Research in Law and Economics";book series;"01935895";0,115;Q4;10;0;17;0;4;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;13;10;485;0;7;0,00;37,31;27,27;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
11;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;1;3;565;0;3;0,00;565,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
12;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;8;19;897;0;2;0,00;112,13;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
13;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;40;16;1763;8;4;0,50;44,08;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
14;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";;-;5;29;1;854;0;0;0,00;29,45;39,29;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law";"Social Sciences"
15;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";;-;3;23;27;948;4;0;0,15;41,22;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law; Sociology and Political Science";"Social Sciences"
16;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;20;649;6;2;0,30;649,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
17;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;1;0;911;0;0;0,00;911,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
18;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;1;12;433;0;11;0,00;433,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
19;21100463110;"International Criminal Law Series";book series;"22132724";;-;3;1;4;158;1;4;0,00;158,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law; Political Science and International Relations";"Social Sciences"
20;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;18;383;5;2;0,24;383,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
21;21100461499;"International Straits of the World";book series;"09244867";;-;1;1;0;394;0;0;0,00;394,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law; Political Science and International Relations";"Social Sciences"
22;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;21;21;1491;1;7;0,05;71,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
23;21101124738;"Ius Gentium";book series;"22149902, 15346781";;-;10;81;391;2387;60;0;0,09;29,47;0,00;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2007-2008, 2010-2023";"Law";"Social Sciences"
24;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";;-;7;1;1;644;0;1;0,00;644,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
25;21100407201;"Legal History Library";book series;"18747493";;-;2;1;0;884;0;0;0,00;884,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law; Political Science and International Relations";"Social Sciences"
26;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";;-;6;1;40;86;7;0;0,18;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
27;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";;-;4;32;1;687;0;1;0,00;21,47;100,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
28;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;1;28;337;9;2;0,21;337,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
29;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;1;13;141;0;3;0,00;141,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
30;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;3;83;1303;19;1;0,27;434,33;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
31;21100406789;"Nijhoff Law Specials";book series;"09244549";;-;4;2;26;107;0;7;0,00;53,50;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law; Political Science and International Relations";"Social Sciences"
32;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";;-;4;2;18;1100;5;18;0,19;550,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
33;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;31;22;2043;8;4;0,38;65,90;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
34;21101156475;"Stockholm Studies in Child Law and Children's Rights";book series;"24058343";;-;3;1;26;617;0;0;0,00;617,00;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2015, 2017-2018, 2020, 2023";"Law; Sociology and Political Science";"Social Sciences"
35;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;34;15;1335;4;15;0,00;39,26;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
36;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;14;38;1131;14;28;0,21;80,79;57,89;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
