Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,764;Q2;37;55;168;1503;149;163;0,74;27,33;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,647;Q2;68;27;65;991;94;48;1,30;36,70;34,21;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19200156908;"Annals of Economics and Finance";journal;"15297373";0,396;Q3;28;16;80;902;55;80;0,79;56,38;24,00;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
4;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,350;Q3;20;27;81;1199;46;81;0,49;44,41;30,65;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,295;Q3;22;12;33;483;19;33;0,48;40,25;22,73;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
6;21100248934;"China Journal of Accounting Research";journal;"17553091";0,214;Q4;26;16;17;671;16;16;0,94;41,94;35,29;3;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100244003;"Indian Journal of Finance";journal;"09738711";0,187;Q4;14;48;176;1099;28;176;0,18;22,90;35,29;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
8;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,166;Q4;19;14;44;542;22;44;0,45;38,71;32,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19600162006;"International Journal of Business and Society";journal;"15116670";0,126;Q4;25;30;73;1655;15;72;0,16;55,17;36,11;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,104;Q4;17;21;55;588;26;55;0,44;28,00;36,36;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;27;613;9;25;0,39;30,65;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;2;0;47;0;0;0,00;23,50;66,67;0;0;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;20;57;492;20;56;0,32;24,60;25,71;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
14;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;19;58;744;65;57;0,78;39,16;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
