Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900143;"Journal of Social Ontology";journal;"21969663";0,540;Q1;13;18;26;384;39;26;1,27;21,33;33,33;1;0;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
2;21100902545;"Journal of English as an International Language (discontinued)";journal;"22002014";0,472;Q1;6;13;28;574;27;26;0,96;44,15;50,00;0;1;Australia;Pacific Region;"ELE Publishing";"2018-2020";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;5800210911;"English in Australia";journal;"0046208X";0,313;Q2;15;16;90;430;22;71;0,15;26,88;77,27;0;2;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;19700200913;"Translation and Interpreting";journal;"18369324";0,261;Q2;20;17;105;826;77;104;1,11;48,59;53,85;0;4;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100928820;"Linguistics Journal (discontinued)";journal;"17182301";0,226;Q2;4;23;10;875;5;9;0,50;38,04;41,38;0;1;Australia;Pacific Region;"English Language Education Journals";"2019-2020";"Linguistics and Language (Q2)";"Social Sciences"
6;29167;"Australian Journal of French Studies";journal;"00049468";0,205;Q2;7;29;68;669;14;65;0,25;23,07;46,67;0;5;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,114;Q3;22;15;41;639;13;35;0,24;42,60;45,45;0;3;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,113;Q3;4;28;31;267;4;28;0,13;9,54;61,11;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
9;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,103;Q4;3;4;8;164;1;8;0,00;41,00;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;10;14;189;0;12;0,00;18,90;70,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";;-;1;11;0;275;0;0;0,00;25,00;54,55;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
