Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,073;Q1;214;58;142;8501;2272;121;15,31;146,57;48,29;8;27;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";4,443;Q1;170;329;892;8150;4884;557;5,51;24,77;57,96;23;116;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,948;Q1;263;530;1458;13309;9451;985;6,31;25,11;58,45;56;262;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,449;Q1;188;426;1352;8492;4111;542;3,24;19,93;53,66;40;155;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,024;Q1;259;404;1658;8515;7367;1237;4,01;21,08;64,88;0;194;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;27505;"Human Reproduction";journal;"14602350, 02681161";1,993;Q1;257;348;865;13953;5333;745;5,23;40,09;55,50;16;140;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
8;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";1,992;Q1;73;61;192;3406;695;156;2,84;55,84;70,41;2;15;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,895;Q1;243;585;1363;13721;6655;842;4,19;23,45;52,16;21;140;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;156;428;3506;2052;315;4,64;22,47;49,22;19;30;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,823;Q1;108;203;545;7276;1645;488;2,94;35,84;56,00;10;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Genetics (clinical) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
12;21101034398;"American journal of obstetrics &amp; gynecology MFM";journal;"25899333";1,753;-;33;223;221;6480;1397;170;6,32;29,06;65,24;19;136;United States;Northern America;"Elsevier Inc.";"2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,513;Q1;102;92;278;5382;1820;255;4,39;58,50;50,00;10;61;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,493;Q1;186;447;1210;15445;6000;1150;4,75;34,55;54,50;34;401;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
15;21100461914;"LGBT Health";journal;"23258306, 23258292";1,263;Q1;53;65;169;2867;735;159;4,02;44,11;55,59;13;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
16;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,232;Q1;121;299;672;8243;2580;514;3,87;27,57;58,29;21;167;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,198;Q1;110;182;357;8340;2181;355;4,80;45,82;50,74;1;63;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Developmental Biology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,171;Q1;133;259;680;10576;2907;564;4,15;40,83;53,06;7;72;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27660;"Maturitas";journal;"03785122, 18734111";1,167;Q1;127;149;498;6409;2531;446;4,65;43,01;53,40;12;72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,165;Q1;97;103;259;4914;1110;242;4,22;47,71;67,57;14;46;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
21;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,150;Q1;138;89;198;5376;928;189;4,41;60,40;51,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,109;Q1;93;354;902;13897;3211;778;3,15;39,26;53,13;5;88;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,086;Q1;82;173;539;8912;2059;522;3,57;51,51;65,27;36;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
24;24613;"Contraception";journal;"00107824, 18790518";1,071;Q1;114;200;507;4965;1395;447;2,30;24,83;76,84;40;169;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
25;144680;"Reproductive Health";journal;"17424755";1,042;Q1;76;242;590;10547;2285;584;3,22;43,58;61,76;37;221;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
26;12560;"Birth";journal;"1523536X, 07307659";1,030;Q1;92;61;183;2349;634;163;3,03;38,51;73,57;10;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
27;19700174927;"Journal of Ovarian Research";journal;"17572215";1,019;Q1;61;173;361;7495;1990;360;5,42;43,32;52,26;1;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
28;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20122;"Women's Health Issues";journal;"10493867, 18784321";1,005;Q1;71;92;230;3985;670;207;2,45;43,32;81,31;10;67;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
30;27666;"Menopause";journal;"10723714, 15300374";0,984;Q1;122;212;674;7189;2045;536;2,66;33,91;59,46;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
31;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,960;Q1;114;835;1802;32024;6290;1801;3,08;38,35;56,77;80;554;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
32;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,958;Q1;52;94;312;1727;1266;259;3,72;18,37;36,28;3;80;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
33;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,956;Q1;119;370;946;9236;3306;896;3,26;24,96;54,12;37;240;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
34;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,950;Q1;39;119;420;3925;1284;414;2,42;32,98;55,33;4;57;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
35;13543;"Reproduction";journal;"17417899, 14701626";0,942;Q1;171;154;469;9613;1874;464;3,86;62,42;49,63;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,935;Q1;70;100;321;2979;845;310;2,36;29,79;53,50;4;35;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
37;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,932;Q1;113;404;771;12157;2210;680;2,85;30,09;55,59;14;95;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;5800179586;"International Breastfeeding Journal";journal;"17464358";0,906;Q1;55;92;200;3853;765;200;3,57;41,88;62,40;6;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q1;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,854;Q1;101;336;884;6572;2777;749;3,13;19,56;52,48;23;287;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
41;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,853;Q1;101;112;200;5978;842;194;4,12;53,38;51,82;0;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,849;Q1;114;146;376;9123;1519;364;3,70;62,49;51,54;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,846;Q1;111;79;239;4379;860;227;3,13;55,43;61,72;6;35;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
44;17069;"Placenta";journal;"01434004, 15323102";0,840;Q1;142;232;497;11170;1710;486;3,06;48,15;53,75;3;100;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4700152255;"Women and Birth";journal;"18715192, 18781799";0,834;Q1;59;153;421;6375;1350;384;3,20;41,67;86,35;27;116;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
46;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,823;Q1;103;206;595;6803;1509;564;2,20;33,02;72,43;19;138;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
47;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,806;Q1;84;420;775;12252;2215;768;3,15;29,17;59,46;15;204;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
48;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,805;Q1;106;441;976;10335;2009;817;1,85;23,44;54,18;34;49;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
49;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,800;Q2;58;47;139;1889;422;125;3,07;40,19;80,00;3;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
50;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,795;Q2;100;3;75;136;222;67;3,37;45,33;81,82;0;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
51;19505;"Climacteric";journal;"14730804, 13697137";0,785;Q2;83;92;323;3979;967;274;2,67;43,25;55,22;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
52;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,777;Q2;88;98;245;3825;645;222;1,73;39,03;76,92;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
53;64864;"Midwifery";journal;"02666138, 15323099";0,764;Q2;86;183;611;7715;1771;599;2,69;42,16;76,79;18;134;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
54;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,746;Q2;91;44;243;1362;462;239;1,97;30,95;48,47;1;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
55;19499;"BMC Women's Health";journal;"14726874";0,742;Q2;64;431;641;16462;2037;639;2,74;38,19;58,35;28;278;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
56;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,720;Q2;76;48;137;1606;427;123;3,11;33,46;59,55;0;21;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
57;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,711;Q2;97;68;210;3894;639;162;2,27;57,26;54,24;0;19;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,711;Q2;67;39;215;1371;584;136;2,52;35,15;78,43;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
59;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,707;Q2;52;15;49;423;114;49;2,44;28,20;43,24;0;9;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,692;Q2;71;62;213;2137;515;209;2,66;34,47;51,53;1;25;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
61;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,677;Q2;94;233;708;2014;443;131;0,51;8,64;55,33;1;86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,673;Q2;62;90;318;1988;602;194;2,05;22,09;42,29;3;29;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,662;Q2;76;161;480;3652;800;375;1,64;22,68;64,16;14;87;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
64;12663;"Early Human Development";journal;"18726232, 03783782";0,659;Q2;111;157;581;5582;1296;548;2,09;35,55;59,62;1;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
65;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,656;Q2;38;15;48;371;166;47;1,45;24,73;22,37;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
66;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,652;Q2;87;104;281;2706;748;260;3,10;26,02;54,26;0;67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;19700175053;"International Journal of Women's Health";journal;"11791411";0,646;Q2;64;119;283;4948;838;280;2,61;41,58;51,86;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
68;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,642;Q2;90;360;610;17140;1814;583;2,81;47,61;52,41;1;100;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
69;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,635;Q2;116;599;1554;17852;3525;1290;2,21;29,80;52,00;34;269;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
70;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
71;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,635;Q2;65;547;937;15094;1853;886;1,89;27,59;45,59;8;263;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
72;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,626;Q2;93;376;929;7397;2089;770;2,27;19,67;51,08;17;77;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
73;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,625;Q2;84;372;1153;11264;2975;1057;2,43;30,28;48,52;12;191;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
74;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,620;Q2;79;152;452;5201;1075;418;2,48;34,22;49,69;8;78;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
75;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,616;Q2;40;68;196;2238;469;178;2,19;32,91;76,86;5;50;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
76;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,615;Q2;42;12;115;630;335;115;2,44;52,50;44,64;1;10;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
77;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,610;Q2;98;602;1844;17439;4055;1757;2,14;28,97;52,86;32;267;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,608;Q2;25;81;175;2235;483;168;3,01;27,59;55,96;11;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Immunology and Microbiology; Medicine"
79;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,582;Q2;29;99;228;3118;532;209;2,00;31,49;50,00;1;25;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
80;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,560;Q2;54;59;210;1679;468;190;2,49;28,46;63,01;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
81;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,558;Q2;74;223;736;6831;1867;724;2,44;30,63;53,49;2;80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,556;Q2;60;162;453;4498;871;361;1,79;27,77;72,25;18;60;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
83;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,551;Q2;44;319;441;9150;901;385;1,98;28,68;52,68;10;138;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
84;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,550;Q2;69;112;338;2614;643;270;1,97;23,34;74,25;14;43;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
85;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,548;Q2;86;80;213;2985;497;201;2,20;37,31;58,86;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
86;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,540;Q2;76;114;323;3266;547;237;1,73;28,65;83,59;6;73;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
87;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,531;Q2;15;12;92;334;220;91;2,39;27,83;64,91;4;5;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
