Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";2,080;Q1;38;8;6;377;18;5;3,00;47,13;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,272;Q2;34;8;16;500;11;14;0,69;62,50;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
3;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,225;Q3;19;24;68;880;24;68;0,28;36,67;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,196;Q3;11;48;77;958;21;69;0,19;19,96;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
5;21100203117;"Etnografica";journal;"21822891, 08736561";0,193;Q2;16;35;81;1287;32;81;0,17;36,77;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
6;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,190;Q3;12;39;113;1099;12;110;0,12;28,18;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
7;16957;"Analise Social";journal;"00032573";0,171;Q3;18;49;124;1431;30;91;0,24;29,20;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;19900188004;"Observatorio";journal;"16465954, 08748810";0,161;Q3;15;41;156;1579;37;156;0,22;38,51;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
9;28168;"Finisterra";journal;"04305027";0,148;Q4;15;25;35;742;4;29;0,11;29,68;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;21100442094;"Social Inclusion";journal;"21832803";0,139;Q3;32;29;15;1351;7;12;0,47;46,59;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
11;21100265671;"CSEDU 2013 - Proceedings of the 5th International Conference on Computer Supported Education";conference and proceedings;"-";0,136;-;9;0;112;0;41;110;0,37;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
12;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,126;-;7;0;81;0;20;79;0,25;0,00;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
13;21100228079;"Analise Psicologica";journal;"08708231";0,117;Q4;13;24;94;1325;8;93;0,07;55,21;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
14;21100255075;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2012";conference and proceedings;"-";0,115;-;6;0;50;0;16;48;0,32;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
15;21100212303;"Proceedings of the 1st International Workshop on Interaction Design in Educational Environments, IDEE 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,115;-;3;0;16;0;5;14;0,31;0,00;Portugal;Western Europe;"";"";"Education; E-learning; Software";"Computer Science; Social Sciences"
16;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,114;Q4;8;15;36;601;4;34;0,11;40,07;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
17;21100266714;"Proceedings of the IADIS International Conference e-Learning 2012";conference and proceedings;"-";0,108;-;3;0;88;0;10;86;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); E-learning; Information Systems";"Computer Science; Social Sciences"
18;21100305209;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2013";conference and proceedings;"-";0,103;-;4;0;69;0;9;68;0,13;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
19;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,102;-;5;0;97;0;4;96;0,00;0,00;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
20;21100229815;"Antropologia Portuguesa";journal;"08700990";0,101;Q4;4;7;21;337;2;19;0,15;48,14;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
21;21100266986;"Proceedings of IDEE 2013: 2nd International Workshop on Interaction Design in Educational Environments - In Conjunction with the 15th Int. Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,101;-;1;0;8;0;1;6;0,13;0,00;Portugal;Western Europe;"";"";"Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
22;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,101;-;3;0;26;0;2;24;0,08;0,00;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
23;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;0;44;0;1;42;0,05;0,00;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
24;21100255060;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2011";conference and proceedings;"-";0,100;-;3;0;54;0;4;52;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
25;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;15;90;736;2;89;0,02;49,07;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";;-;5;1;0;69;0;0;0,00;69,00;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
27;21100305002;"Janus.net";journal;"16477251";;-;5;23;0;678;0;0;0,00;29,48;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
