Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,438;Q1;378;432;1245;15598;7834;1007;5,63;36,11;51,21;119;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29994;"Appetite";journal;"01956663, 10958304";1,441;Q1;178;402;1190;21073;4527;1176;3,44;52,42;65,47;84;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
3;22130;"Obesity Surgery";journal;"09608923, 17080428";1,396;Q1;159;533;1185;13516;3919;1007;3,24;25,36;35,44;75;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";2,060;Q1;227;320;1104;10051;4415;1008;3,72;31,41;51,11;48;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,191;Q1;299;286;979;13117;4593;935;4,53;45,86;50,15;70;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13307;"Nutrition";journal;"18731244, 08999007";1,300;Q1;164;215;709;8704;2552;624;3,50;40,48;50,71;37;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,505;Q1;195;207;655;7460;2059;584;2,91;36,04;70,09;57;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,905;Q1;172;260;630;9107;2888;538;4,42;35,03;45,11;70;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,678;Q1;156;191;541;10741;2739;537;4,72;56,24;47,19;4;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,688;Q2;101;143;501;5178;1165;498;2,12;36,21;48,40;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,745;Q2;130;139;442;6855;1152;437;2,48;49,32;44,91;10;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,580;Q1;115;170;424;5880;1538;364;3,39;34,59;45,42;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;13343;"Nutrition Research";journal;"18790739, 02715317";1,135;Q2;111;110;413;5257;1358;405;2,91;47,79;51,08;9;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";1,128;Q2;94;149;332;4060;837;278;2,08;27,25;73,87;35;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,870;Q2;87;125;325;5806;827;291;2,54;46,45;54,95;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,196;Q1;132;88;324;8241;2093;288;6,45;93,65;48,45;29;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,521;Q1;135;80;270;2755;1275;255;4,73;34,44;39,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,847;Q1;135;90;261;3873;899;190;3,16;43,03;31,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,035;Q2;68;83;239;2345;492;192;2,07;28,25;43,39;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,467;Q1;83;63;221;3313;836;210;3,60;52,59;44,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,530;Q1;50;56;219;2282;597;194;2,59;40,75;68,98;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
22;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,499;Q1;177;85;211;8034;1481;203;6,44;94,52;50,41;34;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
23;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,768;Q2;86;49;205;1718;395;199;1,90;35,06;53,45;17;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
24;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,963;Q2;89;67;203;2172;511;198;2,61;32,42;33,70;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
25;4000148210;"Nutrition and Dietetics";journal;"14466368";0,458;Q3;39;71;174;2256;158;147;0,85;31,77;79,45;16;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
26;13361;"Nutrition Today";journal;"0029666X, 15389839";0,320;Q3;30;46;136;1777;114;133;1,11;38,63;65,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
27;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;65;128;2950;91;128;0,70;45,38;34,96;1;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,290;Q3;37;39;121;1407;74;116;0,49;36,08;80,58;14;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
29;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;35;119;2313;220;119;1,38;66,09;74,76;5;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
30;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,289;Q3;16;32;109;927;54;91;0,54;28,97;34,71;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
31;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,192;Q3;20;0;105;0;34;86;0,22;0,00;0,00;0;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,170;Q4;17;33;103;1083;39;90;0,42;32,82;73,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
33;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,447;Q3;38;59;95;2212;194;94;2,09;37,49;43,80;6;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,172;Q4;22;0;76;0;29;75;0,33;0,00;0,00;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
35;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,703;Q2;30;16;66;532;117;63;1,63;33,25;63,49;1;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,970;Q1;179;20;62;2875;638;62;9,70;143,75;54,00;5;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
37;21100932754;"Obesity Science and Practice";journal;"20552238";;-;26;48;58;1824;45;56;0,78;38,00;47,41;10;0;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
38;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,183;Q4;20;18;32;683;15;32;0,29;37,94;45,90;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
