Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,647;Q1;77;34;116;953;123;116;1,03;28,03;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,908;Q1;48;30;86;542;76;86;0,98;18,07;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,705;Q1;81;47;199;1158;170;199;0,82;24,64;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;27415;"Topology";journal;"00409383";2,589;Q1;52;56;205;1345;158;205;0,67;24,02;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
5;25802;"Communications in Analysis and Geometry";journal;"10198385";2,347;Q1;47;31;57;611;50;57;1,00;19,71;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,876;Q1;48;18;63;404;47;63;0,59;22,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
7;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,874;Q1;38;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;23199;"Annales de l'Institut Fourier";journal;"03730956";1,728;Q1;55;78;158;1491;94;158;0,55;19,12;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;27417;"Transformation Groups";journal;"1531586X, 10834362";1,667;Q2;37;14;23;361;16;23;0,70;25,79;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
10;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,450;Q2;56;93;280;1087;133;280;0,57;11,69;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
11;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,115;Q2;56;70;239;995;108;239;0,44;14,21;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;26582;"Geometry and Topology";journal;"13640380, 14653060";1,108;Q2;56;17;17;287;10;17;0,59;16,88;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q2)";"Mathematics"
13;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,075;Q2;54;46;189;544;85;189;0,39;11,83;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
14;27416;"Topology and its Applications";journal;"01668641";0,916;Q2;51;165;444;2299;168;444;0,33;13,93;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
15;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,824;Q2;45;116;328;1507;124;328;0,35;12,99;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
16;145690;"Journal of Geometry";journal;"00472468, 14208997";0,802;Q2;23;99;153;604;46;153;0,25;6,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q2)";"Mathematics"
17;23897;"Journal of Geometry and Physics";journal;"03930440";0,779;Q3;61;64;209;1527;177;209;1,02;23,86;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
18;24475;"Linear Algebra and Its Applications";journal;"00243795";0,771;Q3;108;294;994;4249;455;994;0,45;14,45;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Numerical Analysis (Q2); Geometry and Topology (Q3)";"Mathematics"
19;25515;"Graphical Models";journal;"15240703, 15240711";0,694;Q3;61;19;116;449;169;116;1,47;23,63;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
20;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q3;39;38;88;691;37;88;0,32;18,18;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
21;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,596;Q3;39;30;86;510;34;86;0,45;17,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics; Social Sciences"
22;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,574;Q3;81;33;72;979;75;72;1,24;29,67;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
23;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,550;Q3;48;36;117;742;27;115;0,12;20,61;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q3)";"Mathematics"
24;28472;"Fractals";journal;"17936543, 0218348X";0,495;Q3;64;42;190;821;124;190;0,82;19,55;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
25;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,483;Q4;60;41;130;1015;94;130;0,85;24,76;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
26;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,475;Q4;72;79;172;1558;149;172;0,74;19,72;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
27;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,425;Q4;18;10;14;145;6;14;0,43;14,50;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
28;25744;"Order";journal;"15729273, 01678094";0,406;Q4;27;25;87;272;23;87;0,12;10,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
29;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,398;Q4;28;13;13;306;3;13;0,23;23,54;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
30;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,263;Q4;40;33;91;665;54;91;0,52;20,15;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
31;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,148;Q4;25;35;103;403;11;101;0,09;11,51;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
32;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,140;Q4;20;20;40;197;4;40;0,10;9,85;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
