Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5700181944;"Deutsche Sprache";journal;"03409341";0,103;Q4;10;21;53;747;12;52;0,22;35,57;40,00;0;4;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;21100860733;"Trends in Psychology";journal;"23581883";0,224;Q3;14;46;191;2041;119;190;0,54;44,37;63,69;1;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,247;Q3;14;31;89;725;49;81;0,47;23,39;57,58;0;13;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
10;21100201309;"International Journal of Dream Research";journal;"18667953";0,285;Q3;19;43;111;1533;103;108;0,90;35,65;44,62;0;5;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;14980;"Humor";journal;"16133722, 09331719";0,436;Q3;53;32;95;1660;125;90;1,20;51,88;44,26;0;5;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;13997;"Psychologische Rundschau";journal;"00333042";0,507;Q2;24;28;110;520;39;47;0,42;18,57;48,72;0;1;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
7;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,508;Q2;36;36;151;1885;310;142;1,70;52,36;61,70;0;11;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
6;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,704;Q2;46;23;76;884;151;76;1,88;38,43;41,94;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
5;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,784;Q2;49;31;100;1234;212;89;1,85;39,81;46,55;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;5700184957;"Methodology";journal;"16142241, 16141881";0,936;Q1;36;15;59;452;75;57;1,37;30,13;24,39;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";1,230;Q1;47;34;96;1429;291;93;3,03;42,03;49,52;0;9;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;18;39;950;31;37;0,67;52,78;57,45;0;7;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
1;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";;-;5;14;4;726;5;2;1,25;51,86;43,18;0;1;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
