Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;25785;"Combinatorica";journal;"02099683, 14396912";1,733;Q1;59;61;122;1384;162;122;1,21;22,69;14,63;1;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,727;Q1;97;89;266;3226;672;266;2,22;36,25;23,67;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,252;Q1;34;13;54;434;130;54;3,64;33,38;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
5;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,947;Q1;33;43;114;1261;164;113;1,34;29,33;25,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
6;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,634;Q2;19;16;56;590;80;51;1,61;36,88;30,77;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
7;28930;"Computational Statistics";journal;"09434062";0,632;Q2;51;82;210;2552;184;209;0,73;31,12;22,92;3;7;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
8;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,546;Q2;9;18;31;437;35;30;1,13;24,28;16,67;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
9;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,513;Q2;16;24;71;665;75;71;1,27;27,71;22,92;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
10;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,493;Q2;23;0;42;0;76;41;1,59;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
11;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,456;Q3;45;106;301;2947;406;301;1,33;27,80;33,50;1;14;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
12;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,400;Q3;43;78;625;1263;343;558;0,61;16,19;15,38;0;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
13;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,342;Q3;19;15;41;376;60;41;0,43;25,07;9,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
14;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,316;Q3;51;20;96;609;43;96;0,46;30,45;41,79;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
15;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,189;Q4;51;155;545;4463;618;217;1,27;28,79;0,00;0;24;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
16;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,107;-;3;0;19;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
17;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;4;27;213;29;27;0,80;53,25;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
18;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;18;38;672;43;33;0,38;37,33;16,67;1;5;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
19;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";;-;24;39;0;1366;0;0;0,00;35,03;20,22;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
