Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,205;Q3;63;306;1236;4752;682;1071;0,55;15,53;26,60;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,657;Q1;183;409;1056;45111;4994;943;4,85;110,30;38,61;32;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,700;Q1;202;289;800;38208;4319;799;5,25;132,21;37,80;23;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;14044;"Israel Medical Association Journal";journal;"15651088";0,430;Q2;61;220;741;3210;783;630;1,09;14,59;29,72;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,139;Q3;18;349;722;8597;124;710;0,15;24,63;37,71;8;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;193;696;2681;213;505;0,29;13,89;24,83;5;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;13295;"Harefuah";journal;"00177768";0,122;Q4;20;166;589;408;95;567;0,13;2,46;33,87;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
8;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,518;Q2;127;229;562;12511;932;540;1,54;54,63;34,33;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
9;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,399;Q1;133;138;497;13860;1873;424;3,66;100,43;32,66;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,354;Q3;33;100;423;3219;332;423;0,76;32,19;27,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
