Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,811;Q1;138;48;107;3759;670;106;4,54;78,31;35,04;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;17167;"Public Administration Review";journal;"00333352, 15406210";2,788;Q1;175;110;314;6050;1820;257;6,39;55,00;32,55;28;33;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,360;Q1;132;104;305;5270;1844;276;4,44;50,67;35,36;46;47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,012;Q1;65;32;41;2339;194;32;2,83;73,09;65,12;0;12;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;4700152305;"Public Management Review";journal;"14719037";1,974;Q1;97;94;264;6709;1497;253;5,16;71,37;40,59;19;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;5700168564;"Policy and Society";journal;"14494035";1,944;Q1;57;31;95;2189;882;90;10,76;70,61;43,14;11;10;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,924;Q1;88;48;148;3321;668;138;4,34;69,19;45,28;11;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
8;21100865122;"Research and Politics";journal;"20531680";1,659;Q1;35;43;142;1131;454;139;3,83;26,30;28,70;9;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,618;Q1;46;29;171;2177;567;141;3,83;75,07;35,06;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
10;17162;"Public Administration";journal;"14679299, 00333298";1,617;Q1;110;55;182;3341;673;180;3,79;60,75;41,82;12;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;19088;"Governance";journal;"09521895, 14680491";1,525;Q1;92;58;130;3677;474;129;3,14;63,40;38,64;9;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100208044;"Policy and Internet";journal;"19442866";1,445;Q1;43;30;64;1951;306;61;4,11;65,03;39,73;10;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
13;14026;"Human Resources for Health";journal;"14784491";1,358;Q1;79;134;268;5888;1280;264;4,51;43,94;55,39;35;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,293;Q1;57;89;105;7658;469;105;3,66;86,04;32,69;29;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;22762;"Policy and Politics";journal;"03055736, 14708442";1,278;Q1;68;30;103;1996;416;103;2,99;66,53;41,27;0;15;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
16;15806;"International Public Management Journal";journal;"15593169, 10967494";1,258;Q1;57;41;116;2713;291;110;2,44;66,17;39,53;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
17;19089;"Government and Opposition";journal;"0017257X, 14777053";1,240;Q1;62;29;102;2063;333;102;3,19;71,14;35,71;4;6;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;21101045766;"Policy Design and Practice";journal;"25741292";1,239;Q1;22;34;75;1815;393;74;6,06;53,38;50,00;13;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
19;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";1,219;Q1;15;21;70;1124;205;67;3,28;53,52;29,63;9;14;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,163;Q1;81;46;115;2310;377;115;2,79;50,22;50,00;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
21;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,121;Q1;83;102;254;6570;786;246;2,95;64,41;54,32;15;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
22;130100;"Journal of Educational Administration";journal;"09578234";1,009;Q1;72;50;133;2537;276;122;1,72;50,74;47,13;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
23;14789;"Information Technology for Development";journal;"15540170, 02681102";1,008;Q1;52;34;108;2790;491;98;4,14;82,06;31,18;8;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
24;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,925;Q1;75;85;230;4908;662;225;2,35;57,74;51,65;39;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,894;Q1;54;42;136;1695;327;118;2,57;40,36;54,72;0;15;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
26;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,816;Q1;57;35;73;2662;153;73;2,21;76,06;32,00;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
27;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,806;Q1;18;27;94;1585;230;89;3,12;58,70;59,52;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;5700162683;"Globalizations";journal;"1474774X, 14747731";0,804;Q1;54;113;257;6542;674;253;2,42;57,89;42,45;19;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;21100886530;"Area Development and Policy";journal;"23792957";0,775;Q1;24;26;74;1386;207;67;2,49;53,31;37,50;3;19;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
30;21100887617;"Education Inquiry";journal;"20004508";0,739;Q2;26;21;69;1036;157;62;2,02;49,33;77,55;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
31;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,737;Q2;23;39;115;2242;297;114;3,03;57,49;41,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,725;Q2;53;24;60;1466;113;55;1,51;61,08;43,59;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
33;20960;"Science and Public Policy";journal;"03023427, 14715430";0,714;Q2;80;77;214;4656;605;214;2,15;60,47;38,82;22;35;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
34;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,692;Q2;19;25;77;1437;175;70;2,36;57,48;39,22;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
35;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,678;Q2;70;56;140;2763;366;134;2,70;49,34;26,45;10;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
36;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,669;Q2;55;38;108;2561;242;106;1,94;67,39;30,59;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
37;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,656;Q2;47;24;85;1385;279;83;3,11;57,71;36,84;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
38;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,614;Q2;53;64;143;3299;306;139;2,15;51,55;55,15;17;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
40;21541;"Policing";journal;"1363951X";0,610;Q2;58;62;212;3111;384;211;1,84;50,18;43,98;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
41;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,586;Q2;58;121;345;6674;719;338;2,23;55,16;42,80;17;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
42;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,562;Q2;59;52;138;2047;158;135;1,22;39,37;27,93;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;20053;"International Journal of Public Sector Management";journal;"09513558";0,552;Q2;68;42;132;2559;306;130;2,31;60,93;32,97;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
44;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,535;Q2;31;24;93;1109;234;92;2,75;46,21;39,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,532;Q2;47;7;74;405;208;73;3,35;57,86;40,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,488;Q2;40;27;93;1612;182;74;1,84;59,70;50,00;4;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;5700162015;"Public Integrity";journal;"15580989, 10999922";0,483;Q2;29;46;153;1835;203;131;1,03;39,89;46,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,476;Q2;48;32;63;2224;128;62;1,89;69,50;45,83;5;19;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,460;Q2;27;23;58;2170;158;58;2,55;94,35;40,35;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
50;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,428;Q2;25;34;99;1875;173;77;1,63;55,15;66,28;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,422;Q2;20;22;80;755;51;66;0,57;34,32;44,83;4;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";0,403;Q3;20;19;72;1071;92;65;1,40;56,37;27,27;3;9;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration (Q3)";"Social Sciences"
53;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,395;Q3;45;54;129;2835;180;127;1,22;52,50;58,47;10;48;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
54;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,392;Q3;32;23;66;801;88;60;1,47;34,83;52,78;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,378;Q3;17;19;66;1030;94;63;1,38;54,21;29,73;1;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
56;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,367;Q3;22;16;62;1213;93;62;1,33;75,81;43,59;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
57;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q3;22;30;98;2306;145;93;1,17;76,87;33,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
58;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,321;Q3;21;20;67;1031;69;67;0,80;51,55;57,89;1;18;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
59;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,307;Q3;23;19;56;1014;44;48;0,88;53,37;33,33;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
60;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,304;Q3;23;37;113;1361;103;98;0,81;36,78;63,70;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
61;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,302;Q3;13;19;64;1262;71;63;1,10;66,42;37,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
62;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,287;Q3;23;23;44;1113;53;44;1,13;48,39;26,32;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
63;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,284;Q3;29;23;221;928;172;215;0,78;40,35;24,24;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;3200147702;"Electronic Government";journal;"17407494, 17407508";0,278;Q3;39;24;71;1519;110;71;1,35;63,29;31,58;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); Public Administration (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
65;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,261;Q3;20;42;119;1812;141;106;0,99;43,14;38,05;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
66;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,226;Q3;6;12;38;462;18;35;0,46;38,50;9,09;0;3;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,217;Q4;13;62;127;2354;86;125;0,63;37,97;43,08;0;27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
68;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,159;Q4;13;18;80;682;39;75;0,34;37,89;48,48;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
69;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,145;Q4;23;16;64;589;31;61;0,33;36,81;17,65;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,142;Q4;8;14;48;334;18;19;0,50;23,86;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
71;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,124;Q4;5;22;7;778;6;6;1,20;35,36;20,00;1;14;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q4); Geography, Planning and Development (Q4); Public Administration (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
72;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,116;Q4;17;4;46;165;27;37;0,58;41,25;50,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;21100891788;"African Renaissance";journal;"25165305, 17442532";0,115;Q4;8;65;205;2927;58;192;0,29;45,03;21,74;1;42;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;16;29;605;23;27;0,81;37,81;40,00;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
75;21101144505;"Data and Policy";journal;"26323249";;-;10;32;20;1559;27;20;1,35;48,72;34,38;12;21;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
76;21101055119;"International Journal of Public Leadership";journal;"20564937, 20564929";;-;10;14;38;733;49;38;1,29;52,36;37,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Public Administration";"Social Sciences"
77;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;65;686;100;56;1,13;62,36;40,00;2;9;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;7;21;484;34;19;1,69;69,14;56,25;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21101089492;"Project Leadership and Society";journal;"26667215";;-;14;29;4;1936;16;4;4,00;66,76;47,37;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
80;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;24;54;833;53;45;0,86;34,71;28,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
