Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,201;Q1;220;85;226;4919;1285;225;5,27;57,87;41,52;21;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;32383;"Cultural Anthropology";journal;"08867356, 15481360";4,721;Q1;91;42;76;1424;329;72;3,50;33,90;34,21;6;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,367;Q1;106;44;118;3745;793;113;7,68;85,11;35,94;39;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,272;Q1;183;77;260;4122;1061;254;4,02;53,53;56,52;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;25987;"Social Networks";journal;"03788733";2,982;Q1;114;64;91;3318;501;90;4,97;51,84;27,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,671;Q1;139;125;341;9826;1462;336;3,73;78,61;29,80;11;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
7;17530;"Social Forces";journal;"15347605, 00377732";2,339;Q1;151;63;205;3324;576;198;2,20;52,76;36,80;28;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;14772;"Human Communication Research";journal;"03603989, 14682958";2,236;Q1;106;21;78;1324;259;75;3,41;63,05;50,91;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
9;78019;"American Ethnologist";journal;"00940496, 15481425";2,135;Q1;95;56;137;3298;373;134;2,62;58,89;54,72;15;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
10;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";2,008;Q1;96;31;88;1643;250;63;2,41;53,00;38,89;3;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;5700161756;"Anthropological Theory";journal;"14634996";1,649;Q1;63;22;70;1310;143;69;1,55;59,55;30,43;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,574;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
13;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,505;Q1;143;35;78;4530;337;77;3,63;129,43;36,73;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
14;33918;"Current Anthropology";journal;"00113204, 15375382";1,386;Q1;131;82;263;7800;723;203;2,77;95,12;39,06;8;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,331;Q1;76;61;172;2833;361;148;1,93;46,44;45,28;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;32845;"American Anthropologist";journal;"00027294, 15481433";1,328;Q1;101;58;174;2864;284;140;1,52;49,38;45,07;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,277;Q1;131;83;205;3884;494;196;2,12;46,80;49,83;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
18;27067;"Human Nature";journal;"19364776, 10456767";1,276;Q1;81;26;71;1773;223;69;2,04;68,19;29,85;5;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
19;11600153433;"Games and Culture";journal;"15554139, 15554120";1,175;Q1;60;21;68;948;188;66;2,40;45,14;27,91;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
20;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";1,124;Q1;65;37;80;1584;169;74;2,17;42,81;50,00;7;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
21;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,121;Q1;92;35;102;1828;301;98;3,13;52,23;56,82;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
22;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,112;Q1;42;23;73;1138;120;70;1,23;49,48;50,67;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,106;Q1;71;30;73;1946;206;68;3,12;64,87;37,25;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
24;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,071;Q1;93;115;315;5633;880;310;2,76;48,98;47,93;23;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
25;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,053;Q1;118;122;262;4630;458;255;1,47;37,95;52,32;45;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;18463;"Africa";journal;"00019720, 17500184";0,972;Q1;51;30;86;1299;114;84;1,31;43,30;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
27;21100817648;"Race and Justice";journal;"21533687";0,921;Q1;21;10;6;698;6;5;1,00;69,80;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;56297;"Anthropological Science";journal;"09187960, 13488570";0,920;Q1;34;21;65;1154;77;64;1,17;54,95;20,34;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
29;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,907;Q1;36;11;38;442;59;37;1,50;40,18;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
30;110220;"Human Ecology";journal;"15729915, 03007839";0,897;Q1;84;76;178;3856;467;174;1,73;50,74;36,76;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
31;17534;"Social Justice Research";journal;"15736725, 08857466";0,862;Q1;63;24;56;1662;99;56;1,31;69,25;50,00;7;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q1;61;25;57;734;70;41;1,21;29,36;55,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
33;24470;"Childhood";journal;"09075682, 14617013";0,851;-;73;39;106;1516;193;95;1,53;38,87;81,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
34;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,844;Q1;63;33;80;1230;183;79;2,55;37,27;45,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
35;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,833;Q1;62;42;92;1708;165;79;1,63;40,67;66,18;5;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
36;15965;"Personal Relationships";journal;"13504126, 14756811";0,784;Q1;97;49;132;2480;178;116;1,25;50,61;53,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;37903;"Ethos";journal;"00912131, 15481352";0,778;Q1;54;28;85;1376;121;76;1,08;49,14;39,13;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
38;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q1;69;40;102;1385;141;102;1,56;34,63;62,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
39;16100154741;"Archaeology in Oceania";journal;"07284896";0,758;Q1;29;20;56;771;56;54;0,80;38,55;36,67;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
40;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,745;Q1;64;25;80;1502;160;78;1,62;60,08;60,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
41;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,725;Q1;43;20;59;1443;71;55;1,20;72,15;47,62;5;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,718;Q1;42;18;71;631;62;71;0,79;35,06;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
43;100147330;"World Englishes";journal;"08832919";0,716;Q1;64;34;108;1416;148;95;0,83;41,65;42,11;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,700;Q1;51;28;61;1418;93;61;1,68;50,64;24,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
45;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,674;Q1;37;18;61;746;62;61;0,68;41,44;54,55;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
46;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,666;Q1;51;32;78;1618;160;63;2,19;50,56;67,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
47;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,661;Q1;23;34;78;1812;54;78;0,46;53,29;42,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
48;21100204502;"Focaal";journal;"09201297, 15585263";0,658;Q1;25;36;26;993;21;26;0,81;27,58;38,89;4;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
49;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,656;Q1;70;60;182;3497;276;178;1,43;58,28;39,55;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
50;16601;"Ethnos";journal;"00141844, 1469588X";0,644;Q1;53;24;75;1270;102;72;1,02;52,92;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;5600155023;"Ethnography";journal;"17412714, 14661381";0,630;Q1;57;28;79;1169;147;71;1,24;41,75;46,15;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,623;Q1;68;22;75;1228;113;73;1,25;55,82;81,69;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
53;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;36,92;10;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
54;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,575;Q1;70;30;85;1147;134;85;1,35;38,23;59,49;4;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
55;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q1;42;42;96;1957;108;96;1,09;46,60;30,65;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
56;145733;"Sexualities";journal;"14617382, 13634607";0,573;Q1;73;57;127;2732;188;116;1,33;47,93;73,53;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
57;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q1;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
58;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,551;Q1;33;20;54;1133;74;49;1,50;56,65;35,42;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
59;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,551;Q1;102;92;304;2609;407;300;1,46;28,36;64,41;11;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
60;5600153131;"Social Analysis";journal;"0155977X";0,544;Q1;32;22;83;828;88;82;0,50;37,64;40,00;3;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,539;Q1;56;38;101;1473;171;95;1,77;38,76;43,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
62;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,515;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
63;26926;"African Studies Review";journal;"00020206";0,514;Q1;54;36;83;1330;70;77;0,66;36,94;38,89;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
64;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,509;Q1;31;24;71;901;66;66;0,83;37,54;50,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q1)";"Social Sciences"
65;69772;"Anthropologie";journal;"00035521";0,505;Q1;35;28;95;1592;82;94;0,75;56,86;32,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
66;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,502;Q1;48;17;57;835;81;54;1,03;49,12;38,46;3;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
67;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,502;Q1;58;22;67;999;113;65;1,02;45,41;62,07;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;145332;"Identity";journal;"15283488, 1532706X";0,499;Q1;39;17;55;804;55;55;0,61;47,29;56,86;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
69;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,490;Q1;49;30;70;850;111;62;1,90;28,33;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
70;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,479;-;35;39;73;1846;150;71;2,13;47,33;32,95;4;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,472;Q1;38;34;67;1045;75;64;0,94;30,74;55,88;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
72;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,464;Q1;36;38;100;1607;67;99;0,62;42,29;50,00;18;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,451;Q1;55;29;70;1166;83;66;0,85;40,21;64,52;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
74;21100201987;"Southern African Humanities";journal;"16815564";0,451;Q2;23;7;30;423;31;30;1,36;60,43;16,67;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
75;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,439;Q2;39;20;44;1285;48;39;1,09;64,25;45,45;1;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q2); Marketing (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
76;24606;"Anthrozoos";journal;"08927936";0,426;Q2;69;31;77;1323;148;76;1,49;42,68;55,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
77;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,418;Q2;55;41;113;2515;114;106;1,14;61,34;50,00;4;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
78;34957;"Anthropology Today";journal;"0268540X";0,403;Q2;33;52;137;638;110;89;0,57;12,27;42,42;10;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
79;18929;"African Studies";journal;"00020184, 14692872";0,399;Q2;30;27;70;1105;68;68;0,73;40,93;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
80;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,399;Q2;31;18;39;600;57;32;1,50;33,33;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
81;5600155075;"Field Methods";journal;"1525822X";0,397;Q2;61;23;71;738;90;71;0,92;32,09;44,12;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
82;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,391;Q2;25;16;43;657;32;42;0,70;41,06;43,75;5;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;15617;"Journal of Comparative Family Studies";journal;"00472328";0,387;Q2;47;48;127;2266;84;115;0,40;47,21;66,67;5;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
84;72707;"Asian Perspectives";journal;"15358283, 00668435";0,384;Q2;37;11;40;931;19;39;0,28;84,64;38,46;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
