Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,332;Q2;62;17;49;304;29;49;0,79;17,88;3,70;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,301;Q2;36;20;59;467;48;58;0,73;23,35;14,29;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
3;13511;"Shock and Vibration";journal;"10709622, 18759203";0,303;Q2;57;43;111;756;60;110;0,55;17,58;8,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,158;Q2;37;39;118;690;51;117;0,34;17,69;19,05;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
5;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,123;Q3;42;34;56;570;20;56;0,33;16,76;14,75;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,106;Q3;4;0;49;0;5;49;0,23;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
7;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,114;Q4;13;21;49;282;8;46;0,16;13,43;12,50;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,144;Q3;36;25;142;343;19;142;0,15;13,72;13,51;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
9;60685;"Proceedings - 2004 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2004";conference and proceedings;"-";0,106;-;9;0;222;0;33;221;0,15;0,00;0,00;0;0;Syrian Arab Republic;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
10;2400147402;"Proceedings - WEC'05: 3rd World Enformatika Conference";conference and proceedings;"-";0,104;-;8;0;80;0;12;78;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100237618;"Proceedings 45th Israel Annual Conference on Aerospace Sciences 2005";conference and proceedings;"-";0,113;-;3;0;78;0;12;77;0,15;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
12;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,200;Q2;25;61;142;1092;22;142;0,14;17,90;4,81;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
13;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,115;Q3;7;7;64;293;9;63;0,12;41,86;38,46;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
14;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,192;Q2;23;89;148;1814;18;148;0,11;20,38;18,59;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
15;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,106;Q3;25;10;73;192;5;73;0,07;19,20;15,00;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
16;24196;"Scientia Iranica";journal;"10263098";0,112;Q3;65;43;157;819;11;157;0,07;19,05;7,79;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
17;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;13;63;311;2;63;0,06;23,92;6,25;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
18;21100265315;"Proceedings of the 35th International Conference on Computers and Industrial Engineering, ICC and IE 2005";conference and proceedings;"-";0,100;-;5;0;150;0;9;149;0,06;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
19;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,117;Q3;25;10;38;174;2;38;0,05;17,40;10,53;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
20;21100928807;"Electrica";journal;"26199831";;-;15;34;28;404;1;28;0,04;11,88;20,59;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
21;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;0;227;0;7;227;0,03;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
22;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;49;342;4;49;0,03;21,38;30,77;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
23;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,111;Q3;11;20;44;395;3;44;0,03;19,75;13,89;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
24;4700152612;"Current Nanoscience";journal;"18756786, 15734137";;-;52;35;0;2729;0;0;0,00;77,97;20,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;0;19;0;0;18;0,00;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
26;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;16421;"Madencilik";journal;"00249416";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
