Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;19734;"Progressi in Reumatologia";journal;"11298758";0,100;Q4;1;0;51;0;0;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
50;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;26;106;586;0;106;0,00;22,54;44,44;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
49;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,100;Q4;7;24;48;973;0;40;0,00;40,54;36,84;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
48;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,102;Q4;6;3;14;10;0;12;0,00;3,33;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
47;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,103;Q4;29;51;38;672;5;31;0,13;13,18;55,08;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q4)";"Medicine"
46;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,103;Q4;6;0;83;0;2;77;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
45;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,107;Q4;14;85;171;1198;19;135;0,06;14,09;20,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
44;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,109;Q4;7;23;67;708;8;67;0,04;30,78;41,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
43;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,109;Q4;7;41;135;833;5;134;0,03;20,32;65,71;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
42;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
41;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,113;Q4;16;237;609;6314;56;483;0,08;26,64;33,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
40;29855;"Connective Tissue";journal;"0916572X";0,115;Q3;8;0;17;0;2;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
39;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,117;Q3;35;97;159;2472;36;127;0,23;25,48;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
38;19752;"Reumatologia";journal;"00346233, 20849834";0,125;Q3;27;117;273;2365;56;271;0,24;20,21;56,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
37;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,132;Q3;29;41;47;3057;13;43;0,28;74,56;29,09;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
36;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,135;Q3;57;71;174;1285;38;163;0,23;18,10;29,91;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
35;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,155;Q3;15;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
34;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,159;Q3;37;44;184;1307;28;86;0,11;29,70;34,52;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
33;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,165;Q3;42;103;260;1732;123;220;0,46;16,82;26,74;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
32;5000158307;"Musculoskeletal Care";journal;"14782189";0,193;Q3;35;20;22;119;14;20;0,64;5,95;65,91;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
31;19739;"Reumatismo";journal;"22402683, 00487449";0,214;Q3;30;66;179;2584;96;169;0,35;39,15;34,78;1;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
30;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,265;Q3;68;105;268;2274;223;257;1,02;21,66;18,57;3;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
29;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,326;Q2;49;54;86;1872;77;84;0,86;34,67;12,36;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
28;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,445;Q2;61;112;310;1674;334;228;1,22;14,95;36,22;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
27;19773;"Rheumatology International";journal;"01728172, 1437160X";0,469;Q2;89;213;492;4827;763;452;1,50;22,66;37,67;23;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
26;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,521;Q2;92;161;453;3770;822;321;1,84;23,42;35,62;35;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
25;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,527;Q2;122;129;213;4879;467;213;1,93;37,82;32,28;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
24;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,535;Q2;99;478;518;9509;881;475;1,76;19,89;35,76;63;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
23;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,537;Q2;79;46;90;1553;132;88;1,37;33,76;28,87;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,674;Q2;86;78;212;2951;449;201;2,13;37,83;33,33;12;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
21;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,903;Q2;108;263;712;7523;1580;532;2,19;28,60;40,57;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
20;19243;"Lupus";journal;"09612033, 14770962";0,947;Q2;118;170;553;5089;1479;486;2,51;29,94;42,62;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
19;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";0,970;Q2;182;146;160;3407;334;148;2,09;23,34;29,80;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q2)";"Medicine"
18;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,983;Q1;100;43;155;3394;461;142;2,98;78,93;42,67;5;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
17;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,121;Q1;85;104;284;2451;745;240;2,48;23,57;36,45;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,184;Q1;116;71;207;4511;756;190;3,77;63,54;30,09;19;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
15;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,358;Q1;196;486;1570;12556;5086;1247;3,09;25,84;36,82;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
14;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,535;Q1;134;54;174;2612;875;154;5,02;48,37;35,22;14;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
13;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,578;Q1;191;233;498;7328;1891;419;3,30;31,45;45,22;94;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
12;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,607;Q1;128;111;357;4156;1601;313;4,52;37,44;30,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
11;19771;"Rheumatology";journal;"14620324, 14620332";1,633;Q1;198;437;1202;11329;4103;750;3,33;25,92;37,49;132;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
10;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,768;Q1;187;182;447;6891;1932;425;4,03;37,86;31,38;34;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
9;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,071;Q1;177;191;555;8528;2795;536;4,95;44,65;34,23;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,106;Q1;288;383;1351;10905;6887;1174;5,17;28,47;36,72;116;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,904;Q1;353;549;1663;17680;13141;1385;7,51;32,20;38,36;90;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;74;228;1868;19;198;0,10;25,24;45,42;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
5;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";;-;47;48;0;3348;0;0;0,00;69,75;30,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology; Immunology and Allergy; Oncology; Pharmacology (medical); Rheumatology";"Medicine"
4;5900153307;"Future Rheumatology";journal;"17460824, 17460816";;-;8;72;0;3546;0;0;0,00;49,25;35,96;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology";"Medicine"
3;10700153304;"Indian Journal of Rheumatology";journal;"09733698";;-;15;53;0;619;0;0;0,00;11,68;26,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology";"Medicine"
2;19700175027;"Open Rheumatology Journal";journal;"18743129";;-;36;4;0;115;0;0;0,00;28,75;62,50;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology";"Medicine"
1;11700154623;"Pediatric Rheumatology";journal;"15460096";;-;55;21;0;535;0;0;0,00;25,48;41,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy; Pediatrics, Perinatology and Child Health; Rheumatology";"Medicine"
