Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,670;Q1;170;57;149;2028;161;148;0,90;35,58;20,83;27;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q1;150;196;370;4411;237;361;0,48;22,51;25,31;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,500;Q2;78;37;129;1069;114;129;0,74;28,89;23,86;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
4;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,500;Q2;118;47;144;1746;116;144;0,89;37,15;10,68;18;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;16951;"Grundwasser";journal;"14321165, 1430483X";0,377;Q2;22;15;39;313;17;38;0,38;20,87;15,00;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
6;35683;"Irrigation Science";journal;"03427188, 14321319";0,328;Q2;85;20;52;450;34;52;0,67;22,50;12,12;8;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,272;Q2;11;77;219;760;51;219;0,27;9,87;19,35;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
8;28756;"Geographische Rundschau";journal;"00167460";0,262;Q2;13;87;282;1547;64;282;0,21;17,78;18,06;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
9;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,260;Q2;10;45;131;588;43;131;0,34;13,07;21,43;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
10;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,244;Q2;13;41;92;437;16;92;0,12;10,66;23,53;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,242;Q2;8;139;225;429;15;144;0,07;3,09;2,04;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
12;25796;"Felsbau";journal;"01746979";0,207;Q3;22;60;180;604;50;180;0,33;10,07;4,35;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,198;Q3;13;10;30;285;6;30;0,26;28,50;23,08;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;31877;"International Agrophysics";journal;"02368722";0,194;Q3;49;37;173;651;16;173;0,07;17,59;29,23;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
15;30437;"Wasser und Boden";journal;"00430951";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
16;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,129;Q3;14;15;49;295;5;49;0,10;19,67;0,00;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
17;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;22548;"Wasser, Luft und Boden";journal;"09388303";0,108;Q4;2;0;123;0;1;111;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;24042;"Mine Water and the Environment";journal;"16161068, 10259112";;-;46;17;0;329;0;0;0,00;19,35;20,59;2;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
20;24539;"Wasser und Abfall";journal;"14369095";;-;13;92;258;1090;44;258;0,19;11,85;18,75;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
21;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;39;133;494;18;133;0,13;12,67;7,89;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
