Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,920;Q1;56;69;230;3401;809;229;3,49;49,29;40,23;2;34;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,829;Q1;51;53;170;2387;931;169;3,01;45,04;44,40;0;12;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,675;Q2;105;110;411;7228;1195;406;3,09;65,71;36,16;1;60;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,654;Q2;68;0;72;0;268;72;2,33;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,516;Q2;50;108;325;4241;757;321;2,21;39,27;39,84;0;34;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,377;Q3;44;0;218;0;386;217;1,70;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,365;Q3;102;188;591;6550;926;582;1,50;34,84;29,64;4;49;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,345;Q3;54;0;544;0;783;539;1,34;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;79053;"Natural Product Sciences";journal;"12263907";0,251;Q3;31;46;146;1344;165;146;1,05;29,22;45,60;0;17;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;19700175096;"Pharmacognosy Journal";journal;"09753575";0,227;Q3;35;242;471;7523;417;471;0,89;31,09;43,51;1;82;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,164;Q4;36;0;1090;0;719;1090;0,60;0,00;0,00;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,150;Q4;10;14;37;393;13;29;0,36;28,07;42,62;0;7;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,148;Q4;16;0;23;0;12;23;0,00;0,00;0,00;0;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;58808;"Pharmaceutical Care and Research";journal;"16712838";0,139;Q4;9;128;386;1703;33;384;0,07;13,30;46,81;0;26;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,136;Q4;23;0;241;0;82;241;0,00;0,00;0,00;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,133;Q4;24;1325;727;28017;166;727;0,23;21,14;51,13;0;392;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,132;Q4;24;849;2348;24340;716;2348;0,28;28,67;44,64;0;139;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,128;Q4;18;44;158;1125;22;158;0,13;25,57;39,23;0;11;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,121;Q4;16;42;102;1755;28;102;0,27;41,79;40,71;0;15;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;22375;"Indian Drugs";journal;"0019462X";0,121;Q4;32;125;367;3105;43;353;0,15;24,84;41,70;0;28;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,121;Q4;25;0;302;0;278;302;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,120;Q4;16;0;222;0;183;222;0,00;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,111;Q4;35;10;488;330;92;488;0,20;33,00;35,48;0;2;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;6;11;167;2;11;0,00;27,83;50,00;0;3;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";;-;8;439;0;8217;0;0;0,00;18,72;46,63;0;75;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
26;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";;-;6;28;0;495;0;0;0,00;17,68;41,27;0;9;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
27;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;96;294;2461;650;281;2,28;25,64;37,07;2;34;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
