Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";6,418;Q1;231;139;298;5094;2447;288;8,34;36,65;21,80;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;13550;"Journal of Climate";journal;"15200442, 08948755";4,926;Q1;330;616;1366;30337;7936;1344;5,62;49,25;24,60;7;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";4,325;Q1;166;165;547;7003;2467;534;5,16;42,44;22,35;33;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;13482;"Monthly Weather Review";journal;"15200493, 00270644";3,928;Q1;206;258;722;11665;2651;714;3,72;45,21;20,99;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,377;Q1;190;239;675;10955;2157;658;2,99;45,84;20,53;1;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,298;Q1;212;108;284;7077;1658;281;4,95;65,53;26,33;29;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,955;Q1;113;42;188;3535;1160;170;6,08;84,17;31,08;35;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,512;Q1;148;125;313;5582;1277;307;3,80;44,66;20,00;1;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;14764;"Weather and Forecasting";journal;"15200434, 08828156";2,364;Q1;123;91;285;3669;673;276;1,95;40,32;18,25;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,942;Q1;156;193;499;7733;1341;493;2,31;40,07;24,01;2;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;12093;"Atmospheric Science Letters";journal;"1530261X";1,593;Q1;55;48;155;1090;356;152;2,25;22,71;22,91;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,586;Q1;144;203;429;6644;991;423;2,07;32,73;17,73;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
13;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,573;Q2;126;239;356;8628;1365;347;3,82;36,10;23,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;4000151603;"Space Weather";journal;"15427390";0,989;Q2;72;85;197;2093;341;172;1,83;24,62;20,44;16;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;14762;"Weather";trade journal;"14778696, 00431656";0,830;Q2;46;47;175;719;168;175;0,85;15,30;19,75;8;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;13445;"Meteorological Applications";journal;"13504827, 14698080";0,811;Q2;72;49;132;1631;213;129;1,45;33,29;27,74;11;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
17;4400151611;"Tree-Ring Research";journal;"15361098";0,708;Q3;28;9;37;337;63;37;1,32;37,44;36,21;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,693;Q3;49;35;84;1325;114;72;1,20;37,86;40,20;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,542;Q3;35;101;290;3115;252;290;0,74;30,84;32,12;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
20;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;Q3;25;83;234;1614;176;234;0,79;19,45;26,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,299;Q3;24;111;334;1955;114;333;0,30;17,61;35,12;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
22;21100258800;"3rd AIAA Atmospheric Space Environments Conference";conference and proceedings;"-";0,152;-;7;0;33;0;24;32;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
23;19900194905;"Solutions to Coastal Disasters 2011 - Proceedings of the 2011 Solutions to Coastal Disasters Conference";conference and proceedings;"-";0,140;-;8;0;80;0;18;79;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computers in Earth Sciences; Economic Geology";"Earth and Planetary Sciences"
24;21100495598;"Proceedings - 2nd IEEE International Conference on Advanced Computer Control, ICACC 2010";conference and proceedings;"-";0,138;-;12;0;232;0;76;229;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
25;21100777161;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
26;21100244004;"28th AIAA International Communications Satellite Systems Conference, ICSSC 2010";conference and proceedings;"-";0,109;-;7;0;55;0;13;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
27;21100247020;"4th AIAA Atmospheric and Space Environments Conference 2012";conference and proceedings;"-";0,109;-;9;0;40;0;32;39;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
28;21100244005;"AIAA Atmospheric and Space Environments Conference 2010";conference and proceedings;"-";0,101;-;13;0;48;0;32;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
29;21100777486;"Elementa";journal;"23251026";;-;55;13;0;507;0;0;0,00;39,00;35,00;7;0;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science; Ecology; Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
30;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;958;66;50511;352;66;6,75;52,73;25,24;198;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
31;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;140;7;9538;39;7;1,00;68,13;28,39;30;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;60;237;4766;1035;235;4,39;79,43;32,10;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
