Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q4;4;30;32;653;9;30;0,28;21,77;84,21;0;5;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,159;Q2;5;16;48;513;12;48;0,25;32,06;66,67;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
8;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";;-;3;25;0;857;0;0;0,00;34,28;65,22;0;1;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
7;21100944298;"Baltistica";journal;"01326503, 23450045";;-;2;13;0;323;0;0;0,00;24,85;40,00;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language";"Social Sciences"
6;21101032777;"Kalbotyra";journal;"20298315, 13921517";;-;2;6;0;172;0;0;0,00;28,67;50,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
5;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";;-;4;33;0;626;0;0;0,00;18,97;82,86;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";;-;2;26;0;436;0;0;0,00;16,77;80,95;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
3;21101056816;"Taikomoji Kalbotyra";journal;"20298935";;-;3;11;0;529;0;0;0,00;48,09;87,50;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
2;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";;-;1;5;0;71;0;0;0,00;14,20;80,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
1;21101152611;"Vertimo Studijos";journal;"24243590";;-;1;11;0;280;0;0;0,00;25,45;73,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
