Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
44;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;0;13;0;0;12;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
43;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,104;Q4;72;4;12;194;2;12;0,17;48,50;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
42;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,111;Q4;24;85;383;1531;18;372;0,03;18,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
41;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,159;-;19;30;45;598;13;38;0,33;19,93;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
40;22346;"Infections in Medicine";journal;"07496524";0,175;Q4;19;131;468;1425;71;191;0,15;10,88;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
39;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,208;Q3;26;40;121;1294;48;119;0,40;32,35;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
38;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,221;Q3;72;30;69;858;50;56;0,72;28,60;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,276;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q3); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
36;19607;"Anaerobe";journal;"10759964, 10958274";0,327;Q3;93;40;121;1310;112;121;0,94;32,75;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
35;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,334;Q3;52;34;78;654;76;75;0,98;19,24;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
34;21765;"AIDS Reader";journal;"10530894";0,340;Q3;32;104;293;1666;222;212;0,78;16,02;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q3)";"Medicine"
33;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,446;Q3;95;169;462;2899;483;450;0,93;17,15;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
32;19197;"Surgical Infections";journal;"10962964, 15578674";0,461;Q3;69;56;136;1821;207;108;1,22;32,52;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
31;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,565;-;86;140;242;3951;329;242;1,29;28,22;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
30;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,591;Q2;133;230;662;4289;841;395;1,21;18,65;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
29;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,592;Q2;60;62;130;2814;190;122;1,47;45,39;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
28;20491;"Journal of Medical Entomology";journal;"00222585";0,925;Q2;114;159;468;4620;811;466;1,65;29,06;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
27;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,964;Q2;127;56;121;2084;254;121;2,17;37,21;United States;Northern America;"Springer New York";"1997-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Infectious Diseases (Q2)";"Medicine; Psychology"
26;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,973;Q2;87;57;103;1415;229;99;2,09;24,82;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
25;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,083;Q2;128;117;293;3037;779;246;2,48;25,96;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
24;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,083;Q2;98;50;207;1955;515;207;2,52;39,10;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,143;Q1;154;261;821;8400;2469;817;2,98;32,18;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,237;Q1;115;60;147;4159;568;136;3,04;69,32;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
21;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,307;Q1;98;144;500;4229;1404;491;2,76;29,37;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,318;Q1;105;155;446;3765;1424;443;3,27;24,29;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
19;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,330;Q1;80;63;187;1857;482;180;2,59;29,48;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,412;Q1;155;352;1001;7620;3212;888;3,12;21,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;19108;"Tuberculosis";journal;"1873281X, 14729792";1,434;Q1;99;48;128;1848;429;123;3,76;38,50;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,466;Q1;169;375;882;10091;2412;847;2,65;26,91;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,513;Q1;118;87;258;3420;1104;235;4,43;39,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
14;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,702;Q1;113;153;450;4513;1363;415;2,98;29,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,136;Q1;171;340;954;9147;4011;794;3,63;26,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;22343;"Infection and Immunity";journal;"10985522, 00199567";2,165;Q1;242;1023;2783;44777;12544;2770;4,26;43,77;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,179;Q1;46;19;44;164;191;44;4,34;8,63;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,245;Q1;104;20;61;2504;325;41;5,42;125,20;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,321;Q1;289;878;2237;25709;11465;2153;4,98;29,28;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,708;Q1;132;29;87;3075;606;82;6,79;106,03;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,816;Q1;264;468;1166;8415;6223;976;4,93;17,98;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;21309;"AIDS";journal;"14735571, 02699370";2,906;Q1;230;435;1532;11412;7883;1174;5,09;26,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
5;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,997;Q1;331;37;131;8909;1935;130;12,72;240,78;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,113;-;277;26;88;7389;1677;87;17,16;284,19;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";13,277;Q1;455;143;482;6137;7558;479;14,35;42,92;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;19700175037;"Journal of the International AIDS Society";journal;"17582652";;-;85;2;1;53;0;0;0,00;26,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
1;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;12;57;303;22;43;0,31;25,25;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
