Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,226;Q1;7;31;91;690;32;85;0,32;22,26;69,77;0;8;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
2;21100200441;"Glasnik SED";journal;"03512908";0,220;Q1;8;38;101;891;27;86;0,36;23,45;60,53;0;3;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q1); Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,187;Q2;5;56;117;2602;27;117;0,27;46,46;28,21;0;3;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
4;21100201041;"Terra Sebus";journal;"20669143";0,155;Q2;8;18;68;948;22;68;0,32;52,67;37,04;0;2;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;21100199530;"Etnolog";journal;"03540316";0,135;Q3;8;22;43;563;6;41;0,12;25,59;85,71;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
6;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,112;Q3;7;11;140;177;9;140;0,07;16,09;38,46;0;1;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;13;22;557;5;22;0,23;42,85;53,85;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
8;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;18;44;273;12;44;0,31;15,17;35,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
9;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;15;57;256;1;52;0,03;17,07;28,57;0;4;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;0;687;0;0;0,00;45,80;38,89;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
11;21101030127;"Art History and Criticism";journal;"18224555, 18224547";;-;2;10;0;222;0;0;0,00;22,20;70,00;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
12;21101021440;"History of Science and Technology";journal;"24157422, 24157430";;-;4;18;0;288;0;0;0,00;16,00;55,56;0;4;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Museology";"Arts and Humanities; Social Sciences"
13;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";;-;2;21;0;677;0;0;0,00;32,24;44,00;0;4;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
14;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";;-;2;9;14;280;0;14;0,00;31,11;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology";"Arts and Humanities"
15;21100945724;"Muzealnictwo";journal;"23914815, 04641086";;-;3;27;0;710;0;0;0,00;26,30;53,85;0;8;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation; Museology";"Arts and Humanities"
16;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";;-;1;8;0;173;0;0;0,00;21,63;63,64;0;0;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation; Museology";"Arts and Humanities"
17;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;5;0;508;0;0;0,00;101,60;80,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
18;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;31;0;1096;0;0;0,00;35,35;30,30;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
19;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";;-;0;13;0;498;0;0;0,00;38,31;64,71;0;1;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
20;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;11;0;299;0;0;0,00;27,18;64,29;0;3;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
