Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";14,268;Q1;88;8;28;1275;684;27;16,35;159,38;15,79;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";3,270;Q1;113;110;148;5475;706;148;4,20;49,77;20,49;53;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";2,914;Q1;376;639;1783;28032;10399;1762;5,34;43,87;33,32;189;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;18854;"Water Resources Research";journal;"19447973, 00431397";2,127;Q1;260;516;1376;27052;5130;1344;3,46;52,43;19,18;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;23255;"Marine Chemistry";journal;"03044203";2,026;Q1;149;58;255;3196;901;249;3,35;55,10;29,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,958;Q1;170;314;636;16818;2387;632;3,51;53,56;23,56;124;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;50089;"Journal of Hydrology";journal;"00221694";1,914;Q1;274;664;1510;32443;5765;1478;3,38;48,86;22,78;188;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,854;Q1;169;146;292;9116;1061;285;3,15;62,44;29,28;46;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,803;Q1;144;54;119;9016;555;118;3,44;166,96;28,13;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,582;Q1;112;101;271;4786;869;269;3,10;47,39;26,44;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;19627;"Advances in Water Resources";journal;"03091708";1,567;Q1;160;156;430;7029;1347;409;2,80;45,06;16,81;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
12;29467;"Hydrological Processes";journal;"10991085, 08856087";1,546;Q1;182;354;996;15850;2796;939;2,56;44,77;23,99;72;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
13;16322;"Desalination";journal;"00119164";1,499;Q1;231;415;2440;14665;8201;2425;3,54;35,34;29,92;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
14;29460;"Ground Water";journal;"0017467X, 17456584";1,464;Q1;110;126;330;3142;641;259;1,90;24,94;17,32;26;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,391;Q1;163;187;685;8319;1976;675;2,72;44,49;29,87;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,364;Q1;190;207;686;10340;1964;675;2,60;49,95;26,94;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
17;35683;"Irrigation Science";journal;"03427188, 14321319";1,336;Q1;85;44;122;1678;338;118;2,47;38,14;22,22;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,326;Q1;84;82;286;3077;683;275;2,17;37,52;22,22;5;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
19;18853;"Water Resources Management";journal;"09204741, 15731650";1,299;Q1;127;245;621;9866;1721;618;2,63;40,27;24,18;54;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
20;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,145;Q1;87;58;136;3821;366;133;2,44;65,88;28,82;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;26547;"Geological Society Special Publication";book series;"03058719";1,122;Q1;158;185;862;10427;1715;845;1,71;56,36;20,98;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;20953;"Environmental Conservation";journal;"03768929, 14694387";1,116;Q1;99;36;136;2113;359;124;2,64;58,69;30,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
23;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,115;Q1;118;116;417;5199;884;405;2,06;44,82;21,75;36;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;24614;"Applied Clay Science";journal;"01691317";1,106;-;160;204;878;7539;2606;861;2,70;36,96;36,97;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
25;18132;"River Research and Applications";journal;"15351459, 15351467";1,071;Q1;111;140;277;7632;769;273;2,63;54,51;19,56;79;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
26;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,040;Q1;113;69;213;2147;541;190;2,60;31,12;16,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
27;24622;"Biofouling";journal;"10292454, 08927014";1,039;Q1;105;93;278;4882;916;275;3,22;52,49;39,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
28;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";1,039;Q1;92;84;210;3107;562;203;2,23;36,99;38,13;12;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
29;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";1,021;Q1;140;168;490;4046;695;379;1,34;24,08;16,25;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
30;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,008;Q1;122;90;306;4332;769;296;2,45;48,13;22,76;35;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q1;103;136;445;4945;637;380;1,25;36,36;16,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
32;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,933;Q1;54;32;103;1085;172;90;1,73;33,91;25,37;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
33;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,931;Q1;55;34;106;1129;220;102;2,17;33,21;7,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
34;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,882;Q1;53;38;115;1017;160;104;1,33;26,76;27,01;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
35;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,846;Q1;133;500;1105;20635;2157;1032;1,81;41,27;37,68;63;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
36;13300154704;"Geography Compass";journal;"17498198";0,841;Q1;85;51;277;4756;575;273;1,74;93,25;42,31;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,837;Q1;76;42;114;1082;169;108;1,46;25,76;18,90;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
38;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,805;Q1;77;77;201;2358;422;197;1,23;30,62;23,55;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
39;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,804;Q1;96;92;385;1977;480;304;1,26;21,49;19,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
40;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,772;Q1;78;176;391;6764;972;384;2,22;38,43;35,83;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
41;29470;"Hydrological Sciences Journal";journal;"02626667";0,771;Q1;118;111;315;4914;454;298;1,20;44,27;22,54;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
42;16800154727;"Water Alternatives";journal;"19650175";0,753;Q1;53;38;93;2536;201;89;1,91;66,74;43,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
43;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,743;Q1;44;25;24;1297;64;23;2,67;51,88;20,69;18;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;29608;"Journal of Limnology";journal;"11295767";0,714;Q1;52;37;147;1764;247;144;1,61;47,68;33,88;3;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,709;Q1;57;33;96;1067;183;95;1,95;32,33;24,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
46;23282;"Natural Hazards";journal;"15730840, 0921030X";0,707;Q1;139;432;571;17303;1213;556;1,92;40,05;27,54;101;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,703;Q1;46;30;116;742;155;115;1,40;24,73;22,11;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;29601;"Hydrology Research";journal;"22247955, 19989563";0,691;Q1;57;77;121;2727;179;121;1,46;35,42;32,37;18;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
49;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,686;Q1;86;131;384;2979;416;304;0,99;22,74;17,14;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
50;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,673;Q2;97;53;192;2300;277;189;1,22;43,40;26,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,665;Q2;89;82;230;2842;349;210;1,45;34,66;17,74;15;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,663;Q2;89;319;528;10932;933;524;1,79;34,27;37,15;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
53;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,644;Q2;29;26;79;1246;123;77;1,62;47,92;32,20;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;20851;"Environment";journal;"19399154, 00139157";0,639;Q2;60;32;112;845;148;82;0,87;26,41;31,58;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
55;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,630;Q2;63;70;137;2305;282;137;1,81;32,93;33,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
56;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,623;-;60;72;125;2748;189;124;1,41;38,17;23,44;11;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
58;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,615;Q2;86;75;185;3780;280;180;1,35;50,40;35,27;28;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
59;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,614;Q2;58;63;266;2867;486;260;1,64;45,51;33,48;31;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,598;Q2;46;38;90;920;113;84;1,20;24,21;24,00;5;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;19376;"Water Science and Technology";journal;"02731223, 19969732";0,597;Q2;157;670;2111;15160;2932;2108;1,33;22,63;32,96;65;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
62;18783;"Water Policy";journal;"13667017";0,579;Q2;67;74;185;3095;314;184;1,88;41,82;28,65;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
63;63779;"Lake and Reservoir Management";journal;"07438141";0,567;Q2;47;35;111;1341;132;109;1,01;38,31;17,35;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,564;Q2;21;15;40;333;51;35;1,71;22,20;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
65;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
66;17512;"Journal of Water and Health";journal;"14778920";0,559;Q2;70;60;221;2373;339;220;1,46;39,55;44,14;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
67;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,535;Q2;25;11;27;217;43;27;1,42;19,73;29,63;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
68;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,530;Q2;49;33;103;787;185;89;1,42;23,85;17,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
69;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
70;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,516;Q2;62;44;168;1836;181;163;0,89;41,73;27,97;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,505;Q2;36;24;46;866;58;43;1,26;36,08;28,00;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;24563;"Water Environment Research";journal;"10614303, 15547531";0,501;Q2;85;147;481;8723;631;466;1,36;59,34;35,45;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
73;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,477;Q2;36;40;111;2002;125;108;0,84;50,05;25,53;7;0;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,470;Q2;83;196;486;1744;239;382;0,50;8,90;25,16;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
75;144767;"Limnetica";journal;"02138409";0,455;Q2;39;29;89;1132;105;86;1,20;39,03;50,52;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;6400153152;"Saline Systems";journal;"17461448";0,448;Q2;30;0;24;0;55;24;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
77;16286;"Canadian Water Resources Journal";journal;"07011784";0,445;Q2;43;26;92;1008;53;81;0,60;38,77;24,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
78;31877;"International Agrophysics";journal;"02368722";0,442;Q2;49;60;189;1442;255;186;1,15;24,03;29,03;2;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
79;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,442;Q2;67;46;138;1717;153;134;0,96;37,33;29,27;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
80;29573;"Limnology";journal;"1439863X, 14398621";0,428;Q2;43;31;91;1166;106;89;0,89;37,61;30,36;4;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,422;Q2;15;10;19;167;13;19;0,80;16,70;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
82;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,421;Q2;104;180;1251;7695;998;1238;0,60;42,75;30,15;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
