Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100367530;"Acta neuropathologica communications";journal;"20515960";3,131;Q1;87;218;449;12194;3126;425;6,59;55,94;41,77;5;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";2,964;Q1;210;144;479;8741;3214;433;6,51;60,70;39,87;3;102;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,538;Q1;108;61;173;3693;930;128;5,71;60,54;33,42;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;20388;"Justice Quarterly";journal;"17459109, 07418825";2,156;Q1;105;58;145;4543;571;141;3,13;78,33;37,41;16;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
5;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";1,849;Q1;34;31;72;1064;335;71;4,85;34,32;43,20;2;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;29820;"Histopathology";journal;"13652559, 03090167";1,626;Q1;142;230;729;7018;2895;604;4,09;30,51;42,39;22;158;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,586;Q1;130;98;286;8250;1334;281;4,14;84,18;60,32;23;77;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,482;Q1;89;123;320;9734;1425;271;4,23;79,14;45,09;4;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Genetics (Q1); Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,441;Q1;178;114;325;4804;1171;314;3,48;42,14;42,39;1;17;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,431;Q1;61;43;121;2777;487;120;3,68;64,58;48,62;4;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
11;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,404;Q1;113;76;203;4318;688;203;2,77;56,82;40,88;23;33;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,330;Q1;87;35;90;2518;267;82;2,66;71,94;53,33;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
13;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";1,119;Q1;52;65;214;2686;554;192;2,49;41,32;45,26;3;9;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,100;Q1;153;177;536;4925;1460;471;2,86;27,82;42,64;9;117;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,887;Q1;95;142;432;4379;1450;406;3,78;30,84;46,21;20;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
16;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,851;Q2;38;80;161;4381;256;158;1,19;54,76;54,22;16;51;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
17;21541;"Policing";journal;"1363951X";0,817;Q2;58;79;185;4364;335;182;1,40;55,24;44,17;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
18;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,807;Q2;41;58;121;2068;420;114;2,66;35,66;55,36;5;13;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
19;5700191209;"Diagnostic Pathology";journal;"17461596";0,805;Q2;63;141;312;4174;801;311;2,46;29,60;42,07;2;113;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;16986;"Pathology International";journal;"13205463, 14401827";0,730;Q2;81;147;329;3753;628;238;1,72;25,53;23,10;4;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,729;Q2;26;44;110;1502;313;97;2,80;34,14;43,75;2;21;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
22;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,710;Q2;68;55;172;2857;314;170;1,53;51,95;57,14;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
23;17980;"Neuropathology";journal;"09196544, 14401789";0,701;Q2;69;82;233;2711;454;222;1,67;33,06;33,41;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
24;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,671;Q2;82;25;101;1319;233;101;1,72;52,76;42,37;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,597;Q2;87;225;578;4890;839;541;1,36;21,73;51,38;3;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
26;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,591;Q2;78;83;258;4592;449;253;1,73;55,33;52,04;23;33;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
27;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,569;Q2;58;131;426;3850;699;405;1,64;29,39;42,62;13;67;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
28;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,569;Q2;122;96;325;4026;588;320;1,63;41,94;34,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
29;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,556;Q2;43;36;92;2241;121;87;1,15;62,25;61,83;6;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
30;18520;"Cytopathology";journal;"13652303, 09565507";0,512;Q3;54;117;336;2237;488;258;1,43;19,12;45,26;4;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,476;Q3;82;116;258;3322;353;249;1,31;28,64;45,99;0;52;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
32;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,463;Q3;22;12;39;414;45;37;0,75;34,50;51,85;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
33;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,445;Q3;30;77;256;2052;319;234;1,15;26,65;47,62;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
34;25448;"BMC Clinical Pathology";journal;"14726890";0,428;Q3;41;0;47;0;77;47;1,79;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,426;Q3;22;74;112;2370;153;109;1,32;32,03;42,95;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,395;Q3;38;59;186;2777;183;176;0,89;47,07;58,39;10;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
37;17832;"Medical Humanities";journal;"14734265, 1468215X";0,370;Q3;34;70;195;3098;210;182;1,37;44,26;58,02;3;16;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
38;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,364;Q3;14;20;47;864;31;41;0,46;43,20;71,74;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
39;27728;"Digital Investigation";journal;"17422876";0,348;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Computer Science Applications (Q3); Information Systems (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q3)";"Computer Science; Health Professions; Medicine; Social Sciences"
40;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,319;Q3;46;52;133;2111;144;124;0,99;40,60;51,11;1;15;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,318;Q3;33;50;147;638;107;142;0,70;12,76;56,84;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
42;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,275;Q3;26;23;54;1329;57;54;0,89;57,78;56,16;0;9;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
43;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,265;Q3;40;59;181;1637;145;178;0,75;27,75;47,50;2;15;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
44;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q3;22;21;83;830;47;79;0,43;39,52;66,67;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
45;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,243;Q3;41;156;673;5827;622;669;0,95;37,35;35,93;2;52;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;21101019333;"Clinical Pathology";journal;"2632010X";0,242;Q4;15;18;36;440;30;34;0,83;24,44;57,32;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
47;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,216;Q4;24;28;117;956;49;54;0,45;34,14;37,50;1;9;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
48;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,175;Q4;15;107;312;2536;131;311;0,45;23,70;25,23;0;39;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
49;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,168;Q4;28;76;186;2498;87;184;0,41;32,87;47,09;2;45;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
50;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,104;Q4;11;28;97;2672;42;6;0,60;95,43;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
51;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;68;59;1831;29;51;0,00;26,93;44,56;0;40;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
52;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;61;206;2330;148;206;0,55;38,20;31,72;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
53;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;82;222;3560;752;204;3,30;43,41;19,29;5;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
54;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;175;407;3833;387;338;0,95;21,90;45,60;13;54;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
