Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;18665;"ABB Review (discontinued)";journal;"10133119";0,104;Q4;18;49;168;68;14;151;0,07;1,39;7,41;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
52;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,111;Q4;130;55;2;1861;1;1;0,50;33,84;21,08;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
51;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,112;Q3;27;21;25;983;8;24;0,40;46,81;26,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
50;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,114;Q4;16;34;92;773;31;92;0,28;22,74;15,38;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
49;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,131;Q4;31;9;45;232;13;45;0,29;25,78;14,29;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
48;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,132;Q4;32;121;307;1411;92;306;0,00;11,66;13,49;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
47;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,136;Q3;19;5;59;74;21;59;0,39;14,80;15,38;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
46;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,145;Q3;32;56;97;1463;28;97;0,28;26,13;19,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
45;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,153;Q3;14;34;77;541;29;77;0,38;15,91;20,55;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
44;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,155;Q3;10;18;50;425;22;46;0,44;23,61;25,71;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,185;Q3;16;21;59;382;43;59;0,75;18,19;6,67;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
42;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,190;Q3;9;11;36;197;27;36;0,35;17,91;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
41;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,200;Q3;9;11;41;277;17;41;0,32;25,18;13,64;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
40;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,230;Q3;14;31;70;640;44;70;0,67;20,65;16,13;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
39;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,257;Q3;32;57;134;982;63;134;0,42;17,23;17,91;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
38;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,260;Q3;34;38;147;846;138;146;0,96;22,26;17,78;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,282;Q2;19;5;28;152;20;28;0,62;30,40;23,08;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
36;17458;"European Cells and Materials";journal;"14732262";0,294;Q3;96;158;1223;5786;805;1209;0,70;36,62;37,92;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
35;22804;"Chemical Papers";journal;"03666352, 25857290";0,299;Q2;54;140;340;4967;354;339;0,97;35,48;42,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
34;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,311;Q3;36;35;94;935;64;94;0,52;26,71;11,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
33;20622;"Experimental Techniques";journal;"07328818, 17471567";0,312;Q2;42;63;176;854;100;175;0,47;13,56;13,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
32;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,329;Q2;16;33;90;644;76;90;0,77;19,52;24,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
31;23201;"Food Science and Technology Research";journal;"13446606";0,352;Q2;52;117;266;3194;200;266;0,64;27,30;30,24;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
30;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,387;Q3;46;60;166;1942;221;163;1,22;32,37;34,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
29;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,388;Q3;9;7;25;387;26;25;1,04;55,29;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,396;Q2;16;28;26;626;91;26;3,50;22,36;12,94;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
27;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,399;Q2;26;35;95;759;43;90;0,33;21,69;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
26;13715;"Entropy";journal;"10994300";0,401;-;101;133;281;6291;479;273;1,80;47,30;17,69;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,409;Q2;50;12;21;547;58;21;3,06;45,58;19,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
24;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,453;Q2;24;15;19;421;18;19;0,95;28,07;20,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
23;21100229176;"Micromachines";journal;"2072666X";0,472;Q2;78;45;33;1315;69;32;2,09;29,22;12,90;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
22;21100293900;"Biosensors";journal;"20796374";0,556;-;73;32;14;1375;27;13;1,93;42,97;36,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,637;-;60;58;116;1511;210;111;1,80;26,05;30,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,663;Q2;14;20;70;396;56;70;0,94;19,80;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q2)";"Engineering"
19;130124;"Sensors";journal;"14248220";0,671;Q1;245;956;1896;36347;5859;1887;2,73;38,02;25,01;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
18;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,744;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;62932;"Energies";journal;"19961073";0,852;Q1;152;295;278;10312;829;275;2,72;34,96;21,96;38;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
16;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,920;Q1;165;377;1140;13445;1987;1134;1,73;35,66;23,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,210;Q1;48;31;49;1807;222;47;4,53;58,29;22,22;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
14;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,695;Q1;77;29;100;1171;466;96;4,09;40,38;15,38;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
13;21100836581;"Actuators";journal;"20760825";;-;33;3;0;39;0;0;0,00;13,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
12;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;33;31;1077;18;30;0,58;32,64;19,72;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;26980;"Buildings";journal;"20755309";;-;55;26;2;842;1;1;0,50;32,38;25,81;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
10;21100829272;"Electronics (Switzerland)";journal;"20799292";;-;83;5;0;284;0;0;0,00;56,80;10,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
9;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;3;0;62;0;0;0,00;20,67;20,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
8;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";;-;10;7;0;118;0;0;0,00;16,86;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
7;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";;-;27;23;0;563;0;0;0,00;24,48;9,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
6;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";;-;27;9;0;304;0;0;0,00;33,78;16,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Engineering"
5;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";;-;24;14;0;393;0;0;0,00;28,07;7,89;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
4;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;11;20;219;5;20;0,20;19,91;14,29;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
3;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;98;730;43;98;0,47;19,21;17,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
2;21100849700;"MRS Advances";journal;"20598521";;-;24;21;0;274;0;0;0,00;13,05;17,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
1;21100833833;"Robotics";journal;"22186581";;-;40;2;0;39;0;0;0,00;19,50;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
