Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18670;"Psychiatria Danubina";journal;"03535053";0,418;Q3;49;201;975;5269;1281;920;1,01;26,21;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
2;14569;"Tehnicki Vjesnik";journal;"13303651";0,262;Q3;37;241;810;6887;949;810;1,18;28,58;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
3;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,279;Q3;28;103;425;2765;373;420;0,63;26,84;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;27790;"Metalurgija";journal;"05435846";0,276;Q2;34;126;409;1085;248;408;0,64;8,61;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,177;Q3;13;152;370;5039;280;348;0,81;33,15;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
6;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;106;315;2485;389;315;1,18;23,44;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
7;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,208;Q3;25;90;264;4054;224;264;0,79;45,04;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;17106;"Lijecnicki Vjesnik";journal;"00243477";0,109;Q4;18;113;261;3884;19;244;0,09;34,37;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700176017;"Operators and Matrices";journal;"18463886";0,347;Q3;22;60;243;1207;153;238;0,64;20,12;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
10;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,426;Q3;67;65;259;1893;375;225;1,16;29,12;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,486;Q2;48;45;221;954;215;221;0,76;21,20;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
12;15728;"Gradevinar";trade journal;"03502465, 13339095";0,299;Q3;24;85;216;2664;232;216;1,28;31,34;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
13;16909;"Promet - Traffic - Traffico";journal;"03535320";0,296;Q3;26;66;215;2269;259;209;1,05;34,38;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
14;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,204;Q3;9;59;206;2095;106;206;0,60;35,51;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,186;Q3;36;67;202;2609;111;201;0,49;38,94;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;17774;"Medica Jadertina";journal;"03510093";0,109;Q4;5;38;188;800;8;183;0,01;21,05;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
