Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,673;Q1;243;162;443;7278;2996;369;6,27;44,93;56,08;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,694;Q1;85;75;298;2709;1377;290;4,65;36,12;54,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,116;Q1;94;43;164;1727;748;164;4,56;40,16;60,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
4;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";2,037;Q1;61;45;79;2669;408;76;4,81;59,31;59,46;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
5;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,854;Q1;101;68;244;1997;770;205;3,32;29,37;56,89;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
6;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,609;Q1;91;129;329;3495;1208;294;3,38;27,09;50,93;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,505;Q1;108;61;182;3516;696;162;3,56;57,64;48,18;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,419;Q1;96;102;289;4928;857;280;3,06;48,31;49,75;41;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,417;Q1;133;136;401;2692;1071;333;2,70;19,79;50,74;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,413;Q1;70;94;281;3017;739;264;2,65;32,10;44,63;25;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
11;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,383;Q1;103;163;412;4511;1486;330;3,42;27,67;46,88;25;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;5200152603;"Neonatology";journal;"16617800";1,366;Q1;95;93;341;2797;894;299;2,59;30,08;40,13;24;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,330;Q1;164;261;948;5692;2313;685;2,19;21,81;48,79;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,278;Q1;82;55;193;2329;524;171;2,64;42,35;63,60;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
15;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,255;Q1;91;73;297;2148;640;285;2,33;29,42;45,93;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
16;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,247;Q1;174;202;421;9634;1072;314;2,96;47,69;66,23;96;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
17;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,244;Q1;139;129;341;5619;1043;313;2,49;43,56;62,48;29;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
18;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,230;Q1;112;135;483;3981;1119;388;2,60;29,49;50,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
19;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q1;116;131;268;5945;786;216;2,62;45,38;55,40;48;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
20;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,186;Q1;113;224;608;5595;1382;528;2,10;24,98;46,59;61;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,174;Q1;124;309;845;10979;2366;719;2,73;35,53;48,00;49;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,131;Q1;83;47;105;2425;346;105;2,77;51,60;65,28;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
23;14521;"BMC Pediatrics";journal;"14712431";1,089;Q1;100;318;534;11667;1481;530;2,56;36,69;51,68;118;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";1,029;Q1;77;121;325;3525;857;305;2,81;29,13;52,61;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
25;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,008;Q1;98;258;729;5757;1500;515;1,87;22,31;42,38;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,980;Q1;98;99;326;3772;805;303;2,06;38,10;67,83;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
27;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,970;Q1;75;73;166;3281;441;145;2,27;44,95;40,91;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,958;Q1;61;31;114;1414;308;106;2,46;45,61;59,32;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
29;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,869;Q1;62;60;154;2248;357;154;2,03;37,47;64,68;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Rehabilitation (Q1); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
30;12663;"Early Human Development";journal;"18726232, 03783782";0,868;Q1;111;206;646;5934;1310;617;1,76;28,81;56,94;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
31;26013;"Endocrine Development";journal;"14217082, 16622979";0,854;Q1;45;42;95;1631;174;86;1,46;38,83;47,69;8;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;14320;"Brain and Development";journal;"18727131, 03877604";0,833;Q2;96;151;448;3292;852;404;1,95;21,80;38,93;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
33;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,830;Q2;79;103;331;3152;554;306;1,53;30,60;42,83;25;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;5800179586;"International Breastfeeding Journal";journal;"17464358";0,827;Q2;55;20;59;641;135;55;2,45;32,05;51,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,824;Q2;111;283;808;6879;1790;728;2,08;24,31;44,54;62;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,780;Q2;98;398;1506;10588;2500;1455;1,60;26,60;47,96;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,777;Q2;70;49;134;3691;320;127;2,43;75,33;45,71;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
38;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,774;Q2;91;472;1142;11859;1823;1092;1,49;25,13;39,88;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,753;Q2;99;296;781;5543;1390;698;1,78;18,73;43,36;28;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,733;Q2;56;114;326;2079;466;305;1,25;18,24;33,00;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
41;11700154623;"Pediatric Rheumatology";journal;"15460096";0,724;Q2;55;72;121;1720;236;116;1,99;23,89;60,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
42;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,720;Q2;101;135;398;4478;774;370;1,92;33,17;52,53;25;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,698;Q2;87;284;878;5232;1018;635;1,11;18,42;51,60;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,694;Q2;63;45;133;1602;234;123;1,26;35,60;75,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
45;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,681;Q2;55;57;188;2025;216;171;1,08;35,53;46,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,677;Q2;58;43;103;1319;201;98;2,00;30,67;63,76;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
47;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,674;Q2;59;91;328;1904;369;260;1,18;20,92;38,12;18;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,655;Q2;84;264;712;3091;1119;655;1,39;11,71;55,64;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,648;Q2;59;102;215;2679;446;213;2,06;26,26;58,02;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,646;Q2;45;41;138;1075;185;131;1,36;26,22;37,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
51;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,633;Q2;76;203;586;4800;969;523;1,51;23,65;38,67;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
52;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,603;Q2;58;284;605;4540;824;490;1,30;15,99;31,12;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
53;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,571;Q2;74;208;662;4916;925;638;1,38;23,63;29,69;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
54;14874;"Child's Nervous System";journal;"02567040, 14330350";0,557;Q2;97;286;961;7955;1375;865;1,30;27,81;28,01;30;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
55;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,521;Q2;65;263;485;4876;475;450;0,70;18,54;35,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,512;Q2;40;117;178;2044;175;114;0,88;17,47;50,74;31;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,502;Q2;51;65;191;1668;209;174;0,88;25,66;55,93;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
58;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,465;Q2;40;35;197;1128;190;168;0,83;32,23;34,78;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
59;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,459;Q2;50;69;194;2230;222;187;0,82;32,32;25,69;8;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
60;144927;"Child Abuse Review";journal;"09529136";0,456;Q2;51;42;111;1384;143;93;1,19;32,95;80,61;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
61;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,448;Q2;74;67;166;1502;216;154;1,33;22,42;50,67;13;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
62;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,441;Q2;37;39;104;1228;135;100;1,16;31,49;29,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,433;Q2;73;212;657;5126;694;592;1,10;24,18;53,33;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,431;Q2;56;116;308;3296;320;278;1,08;28,41;31,85;13;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
65;15764;"Pediatrics International";journal;"13288067, 1442200X";0,428;Q2;73;232;696;4695;691;630;0,88;20,24;29,05;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,427;Q2;27;28;72;544;28;50;0,17;19,43;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,422;Q2;32;38;108;1584;109;95;0,97;41,68;62,42;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
68;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,418;Q2;58;43;131;1532;159;117;0,91;35,63;77,36;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Reproductive Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
69;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,413;Q2;48;103;298;2309;338;260;1,18;22,42;44,72;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
70;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,412;Q3;49;72;317;1565;314;278;0,99;21,74;31,83;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,398;Q3;36;36;120;1313;88;108;0,56;36,47;31,31;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;48,39;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
73;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,349;Q3;33;41;166;352;95;155;0,58;8,59;57,87;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
74;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,338;Q3;34;27;87;1274;118;86;1,41;47,19;56,25;10;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,308;Q3;80;30;240;487;141;219;0,52;16,23;24,07;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
76;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,302;Q3;28;45;124;1811;114;103;0,86;40,24;54,24;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,298;Q3;44;74;173;2466;201;161;0,97;33,32;61,09;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,295;Q3;26;51;159;2240;61;155;0,43;43,92;45,95;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
79;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q3;29;30;80;1083;49;69;0,62;36,10;68,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
80;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,258;Q3;37;351;663;5655;351;425;0,55;16,11;56,18;29;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,251;Q3;20;74;226;2187;91;214;0,45;29,55;52,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
82;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,249;Q3;27;34;136;1667;71;66;0,52;49,03;46,43;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
83;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
