Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";;-;197;10;0;172;0;0;0,00;17,20;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics";"Medicine"
2;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";0,654;Q1;177;54;403;1630;423;379;1,06;30,19;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,939;Q1;171;25;46;838;225;46;3,36;33,52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,373;-;156;33;62;790;49;62;0,79;23,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
5;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,367;Q2;138;53;209;1069;188;207;0,85;20,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
6;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,290;Q2;129;83;325;1813;168;313;0,51;21,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q2)";"Medicine"
7;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,572;Q1;128;31;99;760;103;99;0,44;24,52;United States;Northern America;"Academic Press Inc.";"2001-2023";"Health Informatics (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
8;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,250;Q3;125;27;133;497;74;132;0,54;18,41;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
9;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,247;Q3;110;46;114;914;62;114;0,43;19,87;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
10;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,165;-;99;1337;2213;3249;247;2205;0,12;2,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
11;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,282;Q2;94;31;103;446;108;94;0,96;14,39;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
12;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,254;Q2;93;45;158;768;102;157;0,48;17,07;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
13;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,491;Q1;90;109;273;1071;453;264;1,87;9,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
14;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,444;Q1;71;60;205;1266;162;197;0,70;21,10;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
15;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,441;Q1;70;69;220;961;139;205;0,65;13,93;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
16;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,230;Q3;67;470;1769;3930;361;1718;0,21;8,36;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
17;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,200;Q3;61;77;452;1260;145;428;0,36;16,36;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
18;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,153;-;57;48;163;1260;106;163;0,69;26,25;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science"
19;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,132;Q4;54;39;158;616;21;94;0,20;15,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
20;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,350;Q2;52;42;140;489;82;139;0,56;11,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,112;Q4;52;26;56;0;2;56;0,02;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
22;19644;"Technology and Health Care";journal;"18787401, 09287329";0,151;Q4;51;46;136;844;41;131;0,29;18,35;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
23;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,180;Q3;45;29;102;575;84;97;0,83;19,83;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
24;14446;"Technology and Disability";journal;"1878643X, 10554181";0,256;Q2;38;42;121;782;27;116;0,13;18,62;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
25;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,104;-;30;29;93;48;2;90;0,03;1,66;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
26;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,183;Q3;28;31;116;220;13;80;0,16;7,10;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
27;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,105;Q4;24;33;105;0;2;105;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
28;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";;-;20;35;0;848;0;0;0,00;24,23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics; Leadership and Management";"Medicine; Nursing"
29;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,103;Q4;17;4;10;105;0;6;0,00;26,25;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
30;15254;"Japan Journal of Medical Informatics";journal;"02898055";0,130;Q4;2;25;161;262;7;161;0,02;10,48;Japan;Asiatic Region;"Nihon Iryo Joho Gakkai/Japan Association for Medical Informatics";"1984-1985, 1988-1999";"Health Informatics (Q4)";"Medicine"
