Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20354;"Research in Microbiology";journal;"09232508, 17697123";1,319;Q1;119;112;283;4446;786;280;2,45;39,70;46,30;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,947;Q1;121;254;668;6218;1053;548;1,40;24,48;33,57;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
3;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,723;Q1;203;115;300;3234;656;299;1,86;28,12;37,26;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,613;Q1;149;120;387;4841;675;309;1,88;40,34;33,17;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,603;Q1;99;85;215;2874;298;206;1,12;33,81;24,11;40;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
6;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,476;Q2;95;120;410;4412;418;396;1,04;36,77;23,49;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,476;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,451;Q2;104;76;361;2866;523;344;1,63;37,71;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,430;Q2;73;30;90;1102;125;84;1,05;36,73;21,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
10;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,401;Q2;44;49;175;661;162;159;0,65;13,49;30,77;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,366;Q2;64;54;108;1179;94;107;0,70;21,83;55,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29846;"IARC scientific publications";journal;"03005038";0,285;Q2;46;25;180;1584;99;179;0,39;63,36;26,09;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
13;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,273;Q2;40;65;125;1126;91;112;0,69;17,32;29,41;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
14;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,268;Q2;67;108;341;2811;268;314;0,68;26,03;40,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,227;Q2;47;58;300;1699;185;296;0,65;29,29;33,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,201;Q2;44;192;573;5628;339;460;0,61;29,31;34,61;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,201;Q2;27;77;178;1337;52;176;0,23;17,36;22,97;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
18;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,198;-;34;112;266;1742;89;258;0,25;15,55;18,64;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
19;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,189;Q3;62;210;683;4849;309;645;0,49;23,09;22,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;26569;"Annales de Medecine Interne";journal;"0003410X";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;17646;"Presse Medicale";journal;"07554982, 22130276";0,175;Q3;55;432;1767;6857;720;1327;0,40;15,87;30,96;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q3;31;109;363;2126;128;307;0,37;19,50;38,16;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,164;Q3;50;212;609;3712;220;454;0,34;17,51;20,77;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
24;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,141;Q3;15;58;175;1169;35;159;0,19;20,16;42,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,138;Q3;21;83;208;1476;45;189;0,25;17,78;15,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,137;Q3;26;136;320;1794;95;316;0,28;13,19;11,90;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,132;Q3;30;345;775;5026;129;586;0,17;14,57;34,86;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,131;Q3;15;49;139;66;19;125;0,12;1,35;31,97;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;18286;"Revue du Praticien";journal;"00352640";0,131;Q3;20;381;1126;3243;217;1073;0,20;8,51;28,90;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,114;Q3;7;22;69;858;11;69;0,11;39,00;36,17;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
31;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,113;Q3;20;33;94;0;7;93;0,08;0,00;27,91;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
32;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,111;Q3;8;0;338;0;40;328;0,14;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
33;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,108;Q4;10;16;65;0;7;65;0,09;0,00;38,89;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
34;17880;"Annales de Normandie";journal;"00034134";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
35;13977;"Cahiers d'histoire";journal;"0008008X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
36;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,107;Q4;11;13;3;0;0;3;0,00;0,00;38,89;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
37;97093;"Annales du Midi";journal;"00034398";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,104;Q4;7;18;83;0;3;83;0,04;0,00;33,33;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;29948;"Soins Gerontologie";journal;"12686034";0,104;Q4;7;65;194;82;6;194;0,05;1,26;76,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
40;15261;"Historiens et Geographes";journal;"0046757X";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
41;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,103;Q4;11;24;71;54;4;67;0,09;2,25;21,43;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;58;235;1513;6;206;0,03;26,09;30,34;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
43;23193;"Provence Historique";journal;"00331856";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
44;93633;"Revue historique des armees";journal;"00353299";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
45;17600155212;"Tribunes de la Sante";journal;"17658888";0,103;Q4;7;37;10;362;0;8;0,00;9,78;25,71;1;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
46;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,102;Q4;6;75;212;1663;10;210;0,04;22,17;33,01;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
47;13963;"Histoire des Sciences Medicales";journal;"04408888";0,102;Q4;9;29;87;0;3;87;0,03;0,00;7,14;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;92405;"Pharmeuropa. Special issue biologicals";journal;"-";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
49;61052;"Recherche en soins infirmiers";journal;"02972964";0,102;Q4;12;29;90;187;3;86;0,02;6,45;84,09;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
50;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,100;Q4;12;38;41;333;0;36;0,00;8,76;50,00;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;32;108;185;3;58;0,03;5,78;35,48;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
53;27777;"Medecine et Droit";journal;"17775612, 12467391";0,100;Q4;7;18;75;68;5;69;0,06;3,78;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
54;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;266;256;0;0;178;0,00;0,00;53,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;203;508;279;2;502;0,01;1,37;70,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
56;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;67;196;90;1;188;0,01;1,34;52,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
57;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;53;42;868;3;42;0,07;16,38;50,00;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
58;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;162;480;1460;140;432;0,22;9,01;32,61;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
