Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,724;Q1;251;495;1414;12225;3106;1407;1,94;24,70;15,03;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,480;Q1;126;127;272;3275;555;265;1,69;25,79;15,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,216;Q1;142;152;521;4151;985;519;1,80;27,31;9,50;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;20450;"International Journal of Multiphase Flow";journal;"03019322";1,120;Q1;140;80;216;2260;388;215;1,58;28,25;10,58;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,015;-;124;86;596;2832;953;592;2,35;32,93;19,23;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
6;13688;"Applied Thermal Engineering";journal;"13594311";0,884;-;206;336;713;6080;1017;709;1,30;18,10;17,64;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
7;18465;"Fluid Dynamics Research";journal;"01695983";0,793;Q1;57;44;137;832;156;136;1,17;18,91;7,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,714;Q1;79;114;251;2190;240;230;0,80;19,21;13,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,606;Q1;71;59;144;1579;125;127;0,84;26,76;10,87;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Fluid Flow and Transfer Processes (Q1); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
10;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,543;Q2;84;130;338;2633;202;335;0,56;20,25;12,97;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
11;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,473;Q2;86;41;139;2020;177;138;1,07;49,27;27,78;20;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
12;87828;"International Journal of Heat and Technology";journal;"03928764";0,230;Q2;34;38;128;655;16;128;0,12;17,24;5,66;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;31877;"International Agrophysics";journal;"02368722";0,227;Q2;49;55;149;1275;46;149;0,30;23,18;34,09;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
14;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,191;Q2;42;16;33;277;9;32;0,27;17,31;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
15;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,175;Q3;20;36;306;1379;26;304;0,11;38,31;0,00;1;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
16;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,163;Q3;13;42;80;273;15;79;0,09;6,50;18,18;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
17;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,144;Q3;29;48;36;1042;8;32;0,22;21,71;6,45;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
18;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q3;10;131;291;814;9;259;0,03;6,21;28,83;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
19;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,138;Q3;28;83;153;1284;17;153;0,11;15,47;7,65;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
20;21100316029;"Traffic and Granular Flow 2003";conference and proceedings;"-";0,137;-;7;0;31;0;3;28;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
21;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,135;Q4;13;29;89;472;5;89;0,04;16,28;29,27;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
22;24553;"Water 21";trade journal;"15619508";0,113;Q4;13;107;348;255;19;269;0,04;2,38;18,56;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
23;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,110;Q4;27;31;102;423;2;102;0,03;13,65;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
24;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
25;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;104;147;184;2;133;0,03;1,77;35,58;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
26;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;130;214;0;2;190;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
27;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";;-;11;34;0;604;0;0;0,00;17,76;12,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Mathematics"
28;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";;-;35;26;0;498;0;0;0,00;19,15;28,89;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
