Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";16,955;Q1;505;105;337;9854;9592;186;27,84;93,85;35,96;4;67;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12429;"Molecular Cancer";journal;"14764598";6,896;Q1;196;162;477;12537;15669;446;35,77;77,39;41,54;3;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";5,157;Q1;117;425;384;31800;7038;249;17,80;74,82;41,75;24;277;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,760;Q1;387;280;585;9765;5011;416;7,62;34,88;47,62;35;249;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,241;Q1;144;199;433;15362;8406;425;19,97;77,20;41,33;21;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";4,030;Q1;219;400;1024;14193;9996;822;9,60;35,48;41,86;30;271;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,097;Q1;163;275;634;7778;4956;430;7,38;28,28;42,10;18;75;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,865;Q1;245;589;1117;17344;8917;896;8,03;29,45;43,46;47;513;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12523;"Oncogene";journal;"14765594, 09509232";2,360;Q1;370;517;1451;26916;12964;1441;8,00;52,06;40,98;4;470;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21100866005;"Cancer Communications";journal;"25233548";2,357;Q1;79;105;229;6574;2159;180;9,45;62,61;39,61;3;94;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,352;Q1;159;153;228;23080;2537;227;10,75;150,85;38,58;2;147;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,350;Q1;120;361;978;23361;11402;977;11,40;64,71;42,77;1;344;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,272;Q1;272;461;1166;22279;8883;1031;7,66;48,33;44,14;50;422;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,225;Q1;175;111;434;5041;3312;428;7,90;45,41;51,12;4;108;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
17;29160;"Cancer Letters";journal;"03043835, 18727980";1,923;Q1;216;476;1352;32194;12422;1340;8,98;67,63;41,74;4;450;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,796;Q1;167;73;209;10721;1853;197;8,47;146,86;48,95;0;63;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,773;Q1;113;224;515;13171;3834;505;7,32;58,80;45,17;12;218;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,723;Q1;136;297;579;12022;4074;555;7,10;40,48;40,93;7;272;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,534;Q1;69;36;141;3689;808;134;5,95;102,47;48,94;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,530;Q1;42;181;268;10874;1713;268;6,14;60,08;40,29;0;160;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100873339;"ESMO Open";journal;"20597029";1,524;Q1;60;265;431;10001;2104;351;5,10;37,74;43,26;29;231;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,519;Q1;78;144;240;5117;1372;223;5,64;35,53;28,97;16;133;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21101021192;"Cell Stress";journal;"25230204";1,517;Q1;27;22;123;1172;662;123;6,83;53,27;44,44;0;10;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Molecular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;12628;"Oral Oncology";journal;"18790593, 13688375";1,421;Q1;137;432;1064;11788;4706;753;4,12;27,29;34,97;12;353;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
27;26035;"Endocrine-Related Cancer";journal;"13510088";1,416;Q2;146;106;361;6383;2149;345;6,05;60,22;48,13;0;75;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
29;12391;"Lung Cancer";journal;"01695002, 18728332";1,399;Q2;148;325;997;9998;5486;904;5,40;30,76;35,88;17;274;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700188419;"Cancers";journal;"20726694";1,349;Q2;133;6342;6394;515698;42531;6261;6,47;81,31;44,90;133;5614;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,326;Q2;58;89;194;6059;1305;189;6,84;68,08;45,78;1;84;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,301;Q2;42;58;101;3483;670;100;7,16;60,05;39,63;2;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100275443;"Frontiers in Oncology";journal;"2234943X";1,291;Q2;136;5851;4942;315606;29148;4841;5,47;53,94;42,09;77;5053;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,233;Q2;59;67;218;2758;1001;212;4,73;41,16;41,83;3;56;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,207;Q2;99;98;163;5506;852;155;5,37;56,18;45,13;0;86;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;29236;"Carcinogenesis";journal;"01433334, 14602180";1,178;Q2;223;156;490;7432;2375;471;4,25;47,64;38,61;5;142;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;20888;"Virus Research";journal;"01681702, 18727492";1,154;Q2;144;279;746;14221;4040;738;6,34;50,97;42,80;7;161;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;21101038573;"Tumour Virus Research";journal;"26666790";1,146;Q2;34;14;116;1387;534;109;4,62;99,07;45,68;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;21100317990;"Cancer Medicine";journal;"20457634";1,144;Q2;84;802;2176;30919;10517;2171;4,64;38,55;39,82;29;750;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28747;"BMC Cancer";journal;"14712407";1,134;Q2;160;1320;3727;51492;18083;3726;4,52;39,01;39,02;41;1213;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,108;Q2;109;49;180;2969;829;167;4,13;60,59;41,81;4;39;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,105;Q2;139;139;926;10354;5305;926;5,61;74,49;37,95;1;122;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29094;"Cancer Cell International";journal;"14752867";1,099;Q2;80;668;1113;36277;6711;1113;6,11;54,31;41,46;3;632;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14550;"Differentiation";journal;"14320436, 03014681";1,069;Q2;107;23;121;2191;429;117;3,04;95,26;29,35;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,058;Q2;109;346;814;14093;3811;794;4,68;40,73;37,19;18;301;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28707;"Angiogenesis";journal;"15737209, 09696970";1,056;Q2;101;57;155;3881;1298;150;8,65;68,09;39,30;1;21;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,022;Q2;135;243;975;9333;4240;935;4,25;38,41;34,11;10;91;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,017;Q2;128;51;202;3663;977;191;4,95;71,82;47,04;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Biochemistry (medical) (Q2); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25979;"Hematological Oncology";journal;"10991069, 02780232";0,971;Q2;54;113;350;3239;1029;277;3,08;28,66;47,90;6;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,957;Q2;86;139;481;5939;1415;459;2,78;42,73;51,81;10;136;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700175458;"Epigenomics";journal;"1750192X, 17501911";0,894;Q2;77;141;403;7994;1725;380;3,95;56,70;49,89;2;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;22241;"Human Cell";journal;"17490774, 09147470";0,868;Q2;44;184;226;6480;1019;217;4,40;35,22;36,37;1;129;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26017;"Leukemia Research";journal;"18735835, 01452126";0,865;Q2;96;167;468;4864;1211;339;2,47;29,13;46,36;3;129;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";0,852;Q2;51;0;31;0;138;29;5,56;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,848;Q3;122;174;680;6355;2399;669;3,31;36,52;34,82;2;138;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,837;Q3;47;69;160;3477;544;159;3,22;50,39;46,92;2;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;4200151510;"Future Oncology";journal;"17448301, 14796694";0,836;Q3;90;441;1030;19469;3421;960;3,34;44,15;38,20;18;397;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;28796;"Cancer Causes and Control";journal;"15737225, 09575243";0,813;Q3;147;140;373;5440;1044;358;2,64;38,86;51,40;12;134;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12568;"Oncology Reports";journal;"1021335X, 17912431";0,812;Q3;115;345;1700;18205;7105;1700;3,92;52,77;38,90;3;321;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;12554;"Oncology";journal;"00302414, 14230232";0,785;Q3;107;91;310;3245;1021;303;3,39;35,66;29,49;2;83;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,774;Q3;95;127;411;3812;1803;388;4,38;30,02;46,58;6;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
62;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,764;Q3;61;264;645;10494;2168;617;3,35;39,75;40,99;19;231;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,748;Q3;50;61;176;4044;738;176;3,50;66,30;35,16;0;54;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,741;Q3;102;491;1496;14227;2814;884;1,76;28,98;44,57;17;361;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,737;Q3;31;12;70;793;295;69;3,94;66,08;51,92;0;11;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21101045739;"FASEB BioAdvances";journal;"25739832";0,713;Q3;18;91;118;4595;335;113;2,84;50,49;40,71;1;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physiology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,709;Q3;98;197;601;7870;2231;574;3,58;39,95;36,22;12;88;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,688;Q3;54;123;510;4721;1971;510;3,62;38,38;43,63;0;116;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,679;Q3;95;298;552;7186;1562;505;2,73;24,11;19,69;5;254;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29769;"Familial Cancer";journal;"15737292, 13899600";0,667;Q3;67;45;184;1424;413;177;2,63;31,64;54,16;3;42;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700177321;"ecancermedicalscience";journal;"17546605";0,665;Q3;47;183;392;6364;1182;389;3,12;34,78;45,14;0;173;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,650;Q3;86;812;3729;38045;12771;3729;3,38;46,85;43,12;3;422;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,639;Q3;81;815;4913;38294;15170;4913;3,03;46,99;38,77;4;742;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,628;Q3;61;158;657;6445;1799;596;2,61;40,79;43,38;0;135;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,624;Q3;55;92;354;2410;786;322;1,78;26,20;35,70;4;72;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,613;Q3;47;26;189;858;536;180;2,89;33,00;38,78;0;26;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;28728;"Anticancer Research";journal;"17917530, 02507005";0,596;Q3;136;706;2558;23561;6420;2556;2,47;33,37;27,52;4;618;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;27210;"In Vivo";journal;"17917549, 0258851X";0,522;Q3;72;440;1033;14722;2563;1033;2,41;33,46;29,67;2;291;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,520;Q3;23;227;161;9840;314;151;2,07;43,35;41,91;7;207;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100870569;"Molecular and Cellular Oncology";journal;"23723556";0,501;Q4;37;104;334;1056;477;267;1,36;10,15;40,00;0;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Molecular Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;28749;"Journal of B.U.ON.";journal;"11070625";0,478;Q4;37;440;1141;11009;2377;1006;2,07;25,02;40,34;0;392;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;13175;"Tumori";journal;"03008916, 20382529";0,407;Q4;59;115;284;2651;443;260;1,58;23,05;43,47;6;99;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
