Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,747;Q1;122;727;2733;29688;6654;2687;2,33;40,84;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
2;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,167;Q3;36;918;2397;8941;730;2396;0,28;9,74;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q4;24;655;1757;9826;322;1606;0,17;15,00;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,371;Q2;63;461;1327;10886;1403;1300;1,05;23,61;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,326;Q1;161;379;1058;12318;4281;1052;4,10;32,50;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,407;Q2;74;0;931;0;1339;931;2,00;0,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;513;777;20106;2269;770;2,66;39,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
8;21744;"Planta Medica";journal;"14390221, 00320943";0,762;Q1;135;190;734;6845;1766;723;2,16;36,03;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,540;Q1;88;223;577;8232;1023;577;1,55;36,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;17067;"Phytomedicine";journal;"09447113, 1618095X";1,043;Q1;141;236;577;7900;2099;567;3,55;33,47;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;144;537;4758;1030;470;1,94;33,04;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
12;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,408;Q2;51;165;516;2851;577;516;1,07;17,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100258397;"Journal of integrative medicine";journal;"20954964";0,299;-;46;54;473;1150;398;457;0,98;21,30;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,548;Q1;44;141;447;3584;612;434;1,35;25,42;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;172;445;2805;260;285;0,53;16,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
16;21100805354;"GeroScience";journal;"25092715, 25092723";1,421;-;87;199;365;10484;1377;364;3,82;52,68;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,246;Q2;56;167;349;2055;387;346;0,84;12,31;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,328;Q2;35;116;332;2633;310;332;0,85;22,70;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,455;Q2;42;96;321;2478;261;321;0,74;25,81;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
20;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,199;Q3;14;72;316;733;24;63;0,09;10,18;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
21;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;110;315;3237;625;315;2,04;29,43;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,891;Q1;79;98;288;4221;845;288;3,10;43,07;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,411;Q2;50;138;280;4327;394;280;1,51;31,36;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,332;Q2;33;141;276;4566;155;271;0,47;32,38;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,573;Q1;54;108;262;1623;311;172;1,09;15,03;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
26;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,846;Q1;83;69;256;2355;736;255;2,62;34,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;80;248;1551;166;140;0,67;19,39;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
28;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,504;Q1;64;99;244;2736;361;194;1,52;27,64;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
29;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,594;Q1;80;125;223;4672;486;215;1,99;37,38;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
30;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;68;221;1157;26;189;0,14;17,01;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
31;130170;"Phytotherapie";journal;"17652847, 16248597";0,129;Q4;22;71;221;1680;24;151;0,06;23,66;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,115;Q4;8;59;221;400;5;147;0,03;6,78;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
33;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,245;Q3;27;55;214;1689;97;214;0,39;30,71;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,171;Q3;11;64;210;496;17;122;0,09;7,75;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
35;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,270;Q2;23;66;206;2118;127;206;0,28;32,09;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,375;Q2;48;78;204;2177;187;164;0,77;27,91;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
37;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,206;Q3;9;77;190;1230;53;189;0,25;15,97;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
38;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,203;Q3;26;56;186;1935;99;173;0,53;34,55;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,706;Q1;91;81;175;4311;469;173;2,41;53,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
40;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,291;Q2;37;80;170;3184;177;153;0,97;39,80;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
41;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;62;170;1323;28;119;0,12;21,34;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
42;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,133;Q4;13;49;170;811;8;127;0,06;16,55;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,924;Q1;62;44;160;1559;432;160;3,15;35,43;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,505;Q1;31;28;154;935;228;154;0,85;33,39;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q1)";"Medicine"
45;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,287;Q2;43;54;153;1642;105;131;0,65;30,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
46;21100802746;"Physiology International";journal;"2498602X";0,296;-;36;52;149;1902;148;146;0,82;36,58;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
47;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,185;Q3;22;58;146;1078;58;115;0,35;18,59;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
48;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,213;Q3;10;17;144;549;44;129;0,29;32,29;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
49;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,557;Q1;63;58;141;2262;294;134;1,83;39,00;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
50;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,461;Q2;76;54;140;1409;244;120;1,35;26,09;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,325;Q2;39;44;136;843;109;111;0,70;19,16;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,681;Q1;71;58;135;2883;320;122;2,56;49,71;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
53;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,519;Q1;39;45;122;1237;208;117;1,65;27,49;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;21217;"Homeopathy";journal;"14754916, 14764245";0,348;Q2;42;39;119;1230;149;100;1,45;31,54;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
55;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,353;Q2;32;33;118;1363;72;98;1,02;41,30;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
56;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;43;118;1293;27;118;0,23;30,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;41;112;1576;77;108;0,63;38,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
58;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,534;Q1;39;44;110;2089;169;99;1,29;47,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Complementary and Alternative Medicine (Q1); Chiropractics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
59;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,187;Q3;6;29;108;282;6;87;0,03;9,72;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
60;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,123;Q4;10;57;103;544;7;103;0,07;9,54;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
61;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,212;Q3;34;35;101;998;65;101;0,53;28,51;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,226;Q3;32;34;100;1285;79;99;0,82;37,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,160;Q3;6;39;100;533;7;88;0,10;13,67;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
64;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;35;99;507;19;82;0,19;14,49;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
65;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,107;Q4;6;21;98;315;5;83;0,03;15,00;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
66;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,160;Q3;4;34;98;584;5;65;0,07;17,18;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
67;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,167;Q3;17;40;97;1595;42;92;0,46;39,88;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;20;95;656;3;50;0,03;32,80;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
69;6400153120;"Chinese Medicine";journal;"17498546";0,771;Q1;56;27;93;1337;262;90;2,00;49,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,111;Q4;4;23;93;302;2;83;0,03;13,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
71;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,229;Q3;59;46;90;1972;58;87;0,68;42,87;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
72;5100155055;"AAO Journal";journal;"23755776, 23755717";0,100;Q4;5;18;87;459;0;61;0,00;25,50;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
73;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,207;Q3;29;35;83;1312;72;68;0,82;37,49;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
74;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,109;Q4;5;0;81;0;5;48;0,09;0,00;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
75;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,267;Q2;23;36;81;989;44;81;0,42;27,47;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
76;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;78;1643;67;78;0,86;42,13;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
77;66743;"Journal of Chinese Medicine";journal;"01438042";0,151;Q3;10;18;70;477;11;66;0,20;26,50;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
78;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,124;Q4;4;23;69;211;4;60;0,07;9,17;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
79;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,817;Q1;68;19;69;1377;210;68;1,89;72,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,330;Q2;17;24;68;726;24;61;0,28;30,25;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
81;69812;"Thermology International";journal;"1560604X";0,128;Q4;16;7;65;1238;27;61;0,55;176,86;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
82;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,252;Q2;30;16;60;574;56;60;0,53;35,88;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
83;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;5;59;112;15;59;0,18;22,40;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
84;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,100;Q4;4;7;56;60;1;39;0,02;8,57;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
85;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,152;Q3;14;20;50;636;8;31;0,16;31,80;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
86;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,488;Q2;31;17;50;988;66;40;0,85;58,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
87;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,446;Q2;36;23;47;1166;73;44;1,79;50,70;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
88;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,100;Q4;3;51;45;353;1;17;0,02;6,92;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
89;39279;"Alternative Medicine Review";journal;"10895159";1,324;Q1;98;0;42;0;201;33;3,56;0,00;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
90;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,106;Q4;6;0;41;0;5;35;0,08;0,00;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,111;Q4;5;6;40;137;2;31;0,07;22,83;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
