Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,421;Q1;66;63;233;2221;232;230;0,94;35,25;20,15;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";2,866;Q1;357;477;1316;13459;6267;1126;4,45;28,22;22,06;4;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;25491;"Diabetes Care";journal;"19355548, 01495992";1,832;Q1;418;586;1442;16423;4994;1134;3,56;28,03;34,21;197;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;12650;"Contemporary Ob/Gyn";journal;"00903159";0,151;Q2;11;59;234;1364;47;234;0,24;23,12;28,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,444;Q1;71;60;205;1266;162;197;0,70;21,10;12,90;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
6;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";;-;31;26;0;516;0;0;0,00;19,85;40,38;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing; Geriatrics and Gerontology; Psychiatry and Mental Health; Rehabilitation; Sensory Systems; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Nursing"
7;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,340;Q1;53;67;203;1268;142;186;0,64;18,93;17,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
8;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,137;Q3;23;46;96;820;20;79;0,21;17,83;70,49;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
9;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,218;Q2;59;59;179;790;47;144;0,22;13,39;85,19;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
10;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;89;204;1060;54;182;0,24;11,91;56,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
11;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,253;Q1;80;40;141;461;55;125;0,42;11,53;37,74;0;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
12;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,116;Q3;43;65;225;672;32;217;0,10;10,34;88,46;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
13;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,102;Q4;9;18;11;181;1;11;0,09;10,06;35,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q4)";"Nursing"
14;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";;-;31;24;0;232;0;0;0,00;9,67;95,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing; Community and Home Care";"Nursing"
15;26729;"AANA Journal";journal;"00946354, 21625239";0,129;Q3;36;56;229;538;20;174;0,06;9,61;40,00;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,177;Q2;36;60;179;522;21;154;0,08;8,70;81,25;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
17;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,101;Q4;31;61;164;435;4;160;0,03;7,13;60,47;4;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4)";"Medicine; Nursing"
18;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,101;Q4;13;22;79;142;1;60;0,02;6,45;75,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
19;21101136680;"Bereavement";journal;"27547833";;-;18;17;48;109;3;23;0,09;6,41;14,29;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
20;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,214;Q2;43;40;106;242;42;106;0,33;6,05;81,82;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,207;Q2;71;36;137;211;75;120;0,56;5,86;47,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
22;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,100;Q4;28;28;88;156;1;84;0,02;5,57;75,61;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
23;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,168;Q2;37;63;206;333;49;151;0,20;5,29;89,47;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q3)";"Nursing"
24;28767;"Nephrology Nursing Journal";journal;"1526744X";0,117;Q3;40;61;206;313;25;196;0,07;5,13;72,73;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
25;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,194;Q2;70;40;117;136;41;109;0,26;3,40;80,33;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
26;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,339;Q1;55;62;154;208;70;129;0,44;3,35;70,21;1;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
27;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,142;-;30;140;396;455;57;367;0,12;3,25;88,71;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;-;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
29;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;28;123;79;28;102;0,18;2,82;76,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
30;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,139;Q3;43;35;74;79;15;63;0,14;2,26;76,00;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
31;28818;"Nursing";journal;"03604039, 15388689";0,113;Q4;26;278;908;89;23;878;0,03;0,32;85,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
32;19845;"Contemporary Urology";journal;"10422250";0,110;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
33;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3)";"Medicine; Nursing"
34;5100153505;"Occupational Ergonomics";journal;"13599364";0,128;Q3;20;0;22;0;2;22;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
35;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
