Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27043;"American Family Physician";journal;"0002838X, 15320650";0,378;Q2;148;421;1148;4296;1097;786;0,84;10,20;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,211;Q2;101;211;654;2003;244;405;0,41;9,49;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
3;13298;"Family Medicine";journal;"07423225, 19383800";0,545;Q1;75;137;461;1792;351;307;0,70;13,08;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
4;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,897;Q1;92;130;372;3061;725;266;1,90;23,55;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,329;Q1;132;117;356;2464;1165;304;3,37;21,06;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
6;27902;"Family Practice Management";journal;"10695648, 15311929";0,359;Q2;30;77;289;85;30;144;0,11;1,10;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q2)";"Medicine"
7;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,119;Q4;9;45;57;1039;4;43;0,07;23,09;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
8;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,371;Q2;52;32;95;1160;102;84;0,94;36,25;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
9;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";11,529;Q1;13;1;4;27;97;4;32,00;27,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;4700152243;"ASGE Clinical Update";journal;"10707212";0,156;Q3;5;0;7;0;6;7;1,00;0,00;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
11;4700152247;"Insulin";journal;"15570843";0,192;Q2;12;0;78;0;25;60;0,14;0,00;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q2); Endocrinology, Diabetes and Metabolism (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
