Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";1,383;Q1;45;16;59;1207;421;53;7,00;75,44;32,95;0;15;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
2;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;37;16;2777;106;16;6,63;75,05;50,88;0;25;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;14;30;458;59;30;2,80;32,71;20,69;0;13;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
4;21100198926;"CFD Letters";journal;"21801363";0,288;Q3;23;118;90;3200;203;89;2,26;27,12;23,79;1;33;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
5;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,498;Q2;32;62;176;2442;395;176;2,18;39,39;37,57;2;23;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
6;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;11;28;664;86;26;1,86;60,36;34,38;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
7;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,217;Q3;16;23;76;1007;149;76;1,84;43,78;34,43;0;5;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
8;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,345;Q2;19;33;66;1513;114;60;1,73;45,85;23,61;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,298;Q3;22;124;154;3380;237;154;1,63;27,26;36,23;0;28;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
10;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";;-;27;60;263;1959;363;263;1,50;32,65;17,33;0;9;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Computational Mechanics; Energy Engineering and Power Technology; Fuel Technology; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Energy; Engineering"
11;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,385;Q1;17;20;73;1066;113;73;1,48;53,30;52,38;0;3;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
12;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,352;Q1;19;39;166;1605;236;166;1,46;41,15;49,37;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,247;Q4;25;391;562;12465;794;562;1,43;31,88;25,35;1;144;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
14;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,394;Q3;39;96;257;3192;427;230;1,40;33,25;42,90;4;33;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,311;Q2;32;79;246;2614;369;246;1,38;33,09;16,32;0;21;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
16;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,313;Q2;26;30;93;1473;139;93;1,38;49,10;41,41;0;13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,241;Q3;14;67;95;2463;111;91;1,20;36,76;36,36;0;43;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
18;7700153224;"Sains Malaysiana";journal;"01266039";0,251;Q2;43;318;944;10894;1047;944;1,17;34,26;44,49;2;105;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,471;Q2;29;20;60;1007;79;60;1,15;50,35;30,43;0;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
20;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,198;Q4;18;78;43;2551;48;43;1,12;32,71;59,81;3;30;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q4)";"Social Sciences"
21;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,303;Q3;68;119;990;4581;1281;990;1,12;38,50;44,36;0;16;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
22;21100904224;"Food Research";journal;"25502166";0,218;Q3;20;418;228;14151;242;228;1,10;33,85;54,29;4;85;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
23;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,292;Q1;10;14;64;738;67;64;1,10;52,71;44,12;0;5;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
24;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,166;Q4;11;78;29;2180;31;29;1,07;27,95;31,76;0;36;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
25;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,224;Q3;39;346;967;9164;955;967;1,03;26,49;31,04;0;90;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
26;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,244;Q3;29;26;193;708;229;192;1,03;27,23;37,97;0;8;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
27;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,275;Q3;15;56;124;2108;99;123;1,01;37,64;39,20;3;45;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,234;Q3;20;16;70;1060;80;69;1,00;66,25;58,97;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
29;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,240;Q3;14;109;271;4573;255;271;0,98;41,95;45,83;0;39;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
30;19600162006;"International Journal of Business and Society";journal;"15116670";0,236;Q3;25;105;305;4772;302;305;0,97;45,45;48,85;0;45;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,286;Q1;19;54;166;2353;138;166;0,91;43,57;54,90;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;22892;"Journal of Tropical Forest Science";journal;"01281283";0,297;Q3;38;47;170;1453;171;169;0,91;30,91;31,86;1;20;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
33;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,210;Q2;11;39;43;2026;41;40;0,91;51,95;48,78;0;13;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
34;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,193;Q1;15;22;49;1055;41;47;0,89;47,95;48,39;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,271;Q3;15;85;141;1438;110;135;0,89;16,92;14,29;0;15;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
36;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,260;Q3;28;19;61;922;64;57;0,87;48,53;27,66;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
37;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;32;723;27;29;0,84;22,59;41,98;1;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
38;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,215;Q3;19;279;608;7576;519;595;0,84;27,15;32,03;0;102;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
39;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,191;Q3;35;99;468;3182;364;468;0,83;32,14;35,61;0;21;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
40;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,218;Q3;17;100;88;2429;72;88;0,82;24,29;21,94;0;6;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mechanics (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
41;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,216;Q3;18;50;550;994;382;550;0,79;19,88;28,69;0;8;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
42;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,174;Q4;24;121;687;3828;441;686;0,78;31,64;41,14;0;40;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
43;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,197;Q3;23;31;94;1189;89;94;0,77;38,35;27,06;0;7;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
44;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,167;Q4;7;54;90;2217;59;90;0,71;41,06;45,20;0;17;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,192;Q4;36;43;154;1320;108;152;0,71;30,70;59,49;0;24;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
46;4700153108;"Tropical Biomedicine";journal;"01275720";0,271;Q4;43;109;346;3861;268;343;0,71;35,42;40,00;0;46;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
47;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,194;Q4;19;16;44;718;37;44;0,70;44,88;30,77;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,141;Q4;14;43;119;965;77;119;0,69;22,44;44,22;1;11;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
49;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,173;Q3;14;16;48;838;32;48;0,69;52,38;40,00;0;11;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
50;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,213;Q4;25;102;395;2845;356;395;0,68;27,89;50,60;0;23;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
51;21100211753;"Asian Myrmecology";journal;"19851944";0,294;Q3;17;5;32;144;28;32;0,67;28,80;10,00;0;1;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,175;Q3;22;116;218;4951;174;212;0,66;42,68;45,04;0;73;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
53;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,187;Q4;17;22;61;1208;60;56;0,65;54,91;34,78;0;8;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
54;17200;"Malaysian Journal of Pathology";journal;"01268635";0,245;Q3;24;66;148;1618;110;144;0,65;24,52;48,56;0;37;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,208;Q4;23;47;289;1682;185;289;0,65;35,79;48,37;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
56;21100850512;"Serangga";journal;"13945130";0,241;Q4;10;34;96;1300;62;96;0,65;38,24;40,40;0;12;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
57;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,194;Q3;27;30;199;1551;132;199;0,61;51,70;29,07;0;13;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,160;Q4;14;135;192;3638;97;192;0,57;26,95;48,64;0;73;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";;-;13;119;126;3242;70;126;0,56;27,24;42,08;0;32;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
60;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,201;Q4;18;47;150;1024;85;149;0,56;21,79;32,95;0;4;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
61;17838;"Medical Journal of Malaysia";journal;"03005283";0,193;Q4;42;178;343;3258;218;333;0,52;18,30;37,62;0;77;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,160;Q4;15;23;63;1100;39;62;0,50;47,83;41,07;0;12;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,221;Q3;8;58;229;1067;119;229;0,50;18,40;27,13;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
64;6800153108;"Jurnal Pengurusan";journal;"01272713";0,169;Q3;19;37;157;2365;91;157;0,50;63,92;40,86;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
65;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,137;Q4;6;54;44;1849;22;44;0,50;34,24;54,60;0;8;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
66;21100880185;"Proceedings of the 6th International Cryptology and Information Security Conference 2018, CRYPTOLOGY 2018";conference and proceedings;"-";0,133;-;5;0;21;0;10;17;0,48;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
67;11600153409;"Malaysian Family Physician";journal;"1985207X";0,207;Q3;20;43;115;819;73;94;0,47;19,05;49,64;0;18;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
68;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,159;Q4;22;60;210;2362;102;209;0,47;39,37;53,74;1;21;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
69;21100223541;"Malaysian Applied Biology";journal;"01268643";0,153;Q4;14;105;364;3148;163;346;0,45;29,98;50,31;0;29;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
70;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,441;Q2;17;30;90;1232;103;83;0,44;41,07;15,00;2;6;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
71;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,206;Q3;7;15;65;893;29;65;0,44;59,53;28,57;0;5;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q3)";"Social Sciences"
72;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,137;Q2;10;12;43;627;23;43;0,43;52,25;37,50;0;3;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
73;5900153314;"Malaysian Forester";journal;"03022935";0,223;Q3;11;30;77;874;44;77;0,41;29,13;41,27;0;22;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
74;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,232;Q2;14;98;321;2435;141;318;0,39;24,85;53,43;0;65;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
75;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,136;Q4;13;38;154;1921;52;154;0,37;50,55;35,05;0;22;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;20300195074;"ASM Science Journal";journal;"18236782";0,120;Q4;11;175;274;3663;96;269;0,36;20,93;49,07;0;52;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
77;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;236;1010;9051;416;1008;0,36;38,35;49,54;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,164;Q3;5;17;25;753;9;25;0,36;44,29;51,52;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,122;Q4;7;34;36;739;11;36;0,35;21,74;44,83;0;5;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
80;21100975550;"Jurnal Tribologi";journal;"22897232";0,132;Q4;12;44;44;1241;15;40;0,34;28,20;21,93;0;6;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
81;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;8;54;661;19;53;0,33;82,63;47,62;0;5;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
82;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;12;22;650;7;15;0,32;54,17;50,00;0;2;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
83;21100941616;"Afkar";journal;"25501755, 15118819";0,154;Q2;3;34;16;1197;5;16;0,31;35,21;30,26;0;4;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
84;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,137;Q4;22;43;67;2263;20;67;0,31;52,63;54,94;0;19;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
85;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,104;Q4;10;40;107;1154;33;107;0,31;28,85;46,15;0;10;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
