Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,309;Q1;99;57;106;5381;589;98;5,46;94,40;40,44;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";2,177;Q1;73;175;279;6284;1277;237;5,22;35,91;35,80;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,588;Q1;119;150;552;5703;2024;507;3,86;38,02;48,42;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;26662;"Pancreatology";journal;"14243911, 14243903";1,105;Q2;89;170;362;5950;1036;318;2,47;35,00;29,25;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,987;Q2;47;102;220;3507;545;190;2,15;34,38;47,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,984;Q2;54;113;357;3763;748;312;1,41;33,30;49,02;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100369715;"Metabolic Engineering Communications";journal;"22140301";0,928;Q2;38;28;21;1351;73;20;3,48;48,25;28,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Engineering; Medicine"
8;26678;"Pituitary";journal;"15737403, 1386341X";0,845;Q2;81;79;266;2767;816;260;2,79;35,03;43,97;22;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,762;Q2;83;113;175;3790;424;174;2,63;33,54;36,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,623;Q3;30;34;62;1210;89;54;1,44;35,59;49,71;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,623;Q3;48;58;159;1843;283;151;1,52;31,78;47,31;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
12;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,601;Q3;35;33;119;1017;235;115;2,06;30,82;45,59;4;0;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
13;21100208037;"e-SPEN Journal";journal;"22128263";0,310;Q3;16;0;82;0;70;81;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
14;19700201614;"Open Bone Journal";journal;"18765254";0,292;Q3;6;0;7;0;8;7;1,40;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
15;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,224;Q3;19;26;87;1104;51;86;0,56;42,46;49,37;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
17;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,197;Q3;25;21;74;839;38;71;0,33;39,95;36,84;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,195;Q3;17;0;13;0;9;12;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
19;19700201618;"Open Obesity Journal";journal;"18768237";0,137;Q4;9;0;28;0;8;27;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
20;19700175256;"Open Diabetes Journal";journal;"18765246";0,131;Q4;6;0;6;0;2;6;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21101074855;"AACE Clinical Case Reports";journal;"23760605";;-;13;86;62;1223;10;59;0,16;14,22;43,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
22;21100853878;"Clinical Immunology, Endocrine and Metabolic Drugs";journal;"22127070, 22127089";;-;4;7;7;613;7;7;1,00;87,57;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Endocrinology, Diabetes and Metabolism; Immunology and Allergy";"Medicine"
23;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;16;7;652;10;7;1,43;40,75;52,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
24;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;28;8;1779;5;7;0,63;63,54;53,10;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
