Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,197;-;99;31;2036;0;1524;2031;0,46;0,00;27,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
2;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,232;Q3;67;590;1858;9562;1193;1829;0,60;16,21;33,93;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
3;16800154702;"Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBS'08 - ""Personalized Healthcare through Technology""";conference and proceedings;"-";0,197;-;40;0;946;0;732;943;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
4;19600157313;"Proceedings of the 2009 2nd International Conference on Biomedical Engineering and Informatics, BMEI 2009";conference and proceedings;"-";0,111;-;13;0;499;0;90;497;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
5;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,453;Q2;125;108;446;3466;834;436;1,79;32,09;27,37;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
6;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,538;Q2;94;159;380;2189;542;335;1,37;13,77;39,80;60;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
7;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,072;Q1;129;98;361;3425;1256;351;3,85;34,95;41,27;37;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
8;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,628;Q2;90;98;356;1635;579;348;1,86;16,68;45,31;42;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
9;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,540;Q2;138;112;355;3263;760;350;2,21;29,13;20,00;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
10;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,093;Q1;177;121;329;3695;1700;310;4,49;30,54;34,51;44;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
11;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,654;-;156;170;290;4933;923;281;3,27;29,02;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
12;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,565;Q2;71;90;290;2771;493;273;1,92;30,79;23,47;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
13;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,710;Q2;128;118;278;4684;921;267;3,14;39,69;32,08;15;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
14;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;112;268;4792;733;268;2,72;42,79;35,76;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28110;"BMC Medical Research Methodology";journal;"14712288";1,299;Q1;163;113;220;3512;672;219;2,51;31,08;42,88;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
16;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,569;Q2;93;68;218;2186;534;217;2,22;32,15;23,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
17;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,973;Q1;70;59;194;698;232;164;1,27;11,83;63,11;6;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
18;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,469;Q1;171;62;188;2803;1004;177;5,34;45,21;15,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
19;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q3;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
20;5700191210;"Implementation Science";journal;"17485908";1,443;Q1;141;99;186;4746;618;186;3,34;47,94;55,33;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,369;Q3;110;123;180;3129;261;179;1,47;25,44;27,45;11;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
22;19700167505;"Final Program and Abstract Book - 9th International Conference on Information Technology and Applications in Biomedicine, ITAB 2009";conference and proceedings;"-";0,154;-;13;0;172;0;56;169;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Engineering; Health Professions; Medicine"
23;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,037;Q1;97;76;169;2615;533;167;3,12;34,41;38,57;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
24;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,365;Q3;52;54;169;1140;131;159;0,88;21,11;73,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
25;17200154711;"Proceedings of the 2008 International Conference on Bioinformatics and Computational Biology, BIOCOMP 2008";conference and proceedings;"-";0,130;-;5;0;166;0;21;164;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
26;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,651;Q2;52;48;162;1053;238;146;0,64;21,94;63,16;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
27;12100156842;"5th Int. Conference on Information Technology and Applications in Biomedicine, ITAB 2008 in conjunction with 2nd Int. Symposium and Summer School on Biomedical and Health Engineering, IS3BHE 2008";conference and proceedings;"-";0,187;-;16;0;156;0;84;154;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
28;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,382;Q3;61;57;155;1256;182;149;1,11;22,04;20,47;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
29;19700166620;"FBIE 2009 - 2009 International Conference on Future BioMedical Information Engineering";conference and proceedings;"-";0,101;-;11;0;150;0;9;148;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
30;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,339;Q1;197;74;147;3006;958;146;6,73;40,62;47,19;43;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
31;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,403;Q3;38;57;132;962;101;128;0,75;16,88;21,60;7;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
32;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,885;Q1;120;60;130;2510;488;127;3,73;41,83;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
33;4700153507;"European Science Editing";journal;"25183354, 02583127";0,194;Q4;13;45;125;219;27;74;0,25;4,87;58,33;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
34;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;0;120;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Terminology (Q2); Medical Assisting and Transcription (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
35;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,234;-;57;46;120;1692;133;116;1,06;36,78;24,24;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
36;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,375;Q3;108;42;118;1310;213;113;1,60;31,19;11,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
37;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,130;Q4;12;0;118;0;22;108;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
38;17800156775;"2009 ICME International Conference on Complex Medical Engineering, CME 2009";conference and proceedings;"-";0,109;-;11;0;117;0;26;116;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
39;19644;"Technology and Health Care";journal;"18787401, 09287329";0,406;Q3;51;45;116;941;164;108;1,07;20,91;14,17;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
40;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;18;114;401;123;92;1,07;22,28;31,34;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
41;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,312;Q3;19;46;111;1103;91;110;0,59;23,98;35,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
42;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,551;Q2;56;45;106;2365;193;105;1,63;52,56;26,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
43;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,153;Q4;20;31;104;1009;37;99;0,39;32,55;26,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
44;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,133;-;8;0;102;0;34;99;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
45;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,630;Q2;28;35;100;401;71;100;0,86;11,46;74,55;1;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
46;21100497321;"SPE - European Formation Damage Conference, Proceedings, EFDC";conference and proceedings;"-";0,309;-;16;0;99;0;59;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
47;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
48;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,375;-;30;37;93;281;43;79;0,46;7,59;72,13;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
49;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,570;-;47;24;91;0;131;85;1,57;0,00;17,14;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
50;19400157501;"2009 3rd International Conference on Pervasive Computing Technologies for Healthcare - Pervasive Health 2009, PCTHealth 2009";conference and proceedings;"-";0,181;-;18;0;90;0;89;87;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
51;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,113;-;7;0;87;0;27;85;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
52;19600157751;"2009 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2009";conference and proceedings;"-";0,159;-;11;0;80;0;23;79;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
53;19400158333;"Proceedings of the 2009 9th IEEE International Conference on Bioinformatics and BioEngineering, BIBE 2009";conference and proceedings;"-";0,126;-;9;0;80;0;26;77;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
54;12100157148;"Proceedings of the 2nd International Conference on Pervasive Computing Technologies for Healthcare 2008, PervasiveHealth";conference and proceedings;"-";0,182;-;18;0;78;0;85;76;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
55;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,344;Q3;45;16;76;612;94;71;1,46;38,25;31,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
56;19500157401;"Proceedings - 2009 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2009";conference and proceedings;"-";0,110;-;6;0;74;0;11;73;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
57;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,453;Q2;54;26;72;810;99;68;1,24;31,15;43,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
58;14446;"Technology and Disability";journal;"1878643X, 10554181";0,169;Q4;38;22;63;627;40;60;0,55;28,50;42,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
59;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,230;Q3;24;14;62;322;54;60;0,72;23,00;38,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
60;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,135;Q4;7;22;60;416;16;45;0,42;18,91;31,43;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Medicine (miscellaneous) (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;17500155013;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management; Psychiatry and Mental Health";"Health Professions; Medicine"
62;21100521142;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;2;0;52;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
63;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,175;-;13;0;50;0;43;48;0,86;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
64;19600157804;"Proceedings of the 2nd WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, BEBI '09";conference and proceedings;"-";0,107;-;4;0;47;0;10;45;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
65;12100157239;"2008 10th IEEE Intl. Conf. on e-Health Networking, Applications and Service, HEALTHCOM 2008";conference and proceedings;"-";0,161;-;12;0;45;0;32;44;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
66;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,190;Q4;17;18;45;195;8;31;0,21;10,83;71,43;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
67;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,198;Q4;33;37;41;1683;38;41;0,93;45,49;29,46;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
68;19700170813;"2008 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB '08";conference and proceedings;"-";0,146;-;10;0;40;0;16;39;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
69;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,100;-;3;0;39;0;3;37;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
70;21100262397;"2007 IEEE Symposium on Computational Intelligence and Bioinformatics and Computational Biology, CIBCB 2007";conference and proceedings;"-";0,166;-;7;0;38;0;23;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
71;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,161;Q4;16;32;38;706;21;38;0,55;22,06;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
72;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,595;Q2;35;14;35;446;79;33;2,26;31,86;24,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
73;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,106;-;7;0;35;0;11;33;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
74;19700166624;"2009 11th IEEE International Conference on e-Health Networking, Applications and Services, Healthcom 2009";conference and proceedings;"-";0,101;-;9;0;33;0;14;31;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
75;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,943;Q1;32;10;33;151;72;33;2,42;15,10;16,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
76;19400157226;"OCCBIO'09: 2009 Ohio Collaborative Conference on Bioinformatics";conference and proceedings;"-";0,105;-;3;0;25;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
77;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,116;-;5;0;22;0;5;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
78;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,128;Q4;24;6;18;0;7;18;0,00;0,00;41,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
79;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,119;-;3;0;17;0;4;16;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
80;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
81;17800156769;"Proceedings of the 1st International Workshop on Mobilizing Health Information to Support Healthcare-Related Knowledge Work, MobiHealthInf 2009 In Conjunction with BIOSTEC 2009";conference and proceedings;"-";0,136;-;5;0;14;0;6;12;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics";"Computer Science; Engineering; Medicine"
82;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,171;-;4;0;13;0;12;12;0,92;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
83;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
84;17800156770;"Proceedings of the 1st International Workshop on Open Source in European Health Care: The Time is Ripe, OSEHC 2009 In Conjunction with BIOSTEC 2009 and the EFMI LIFOSS WG";conference and proceedings;"-";0,102;-;1;0;11;0;3;9;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
85;19400157030;"Proceedings of the 2009 ICSE Workshop on Software Engineering in Health Care, SEHC 2009";conference and proceedings;"-";0,204;-;5;0;11;0;11;9;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
86;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,103;Q4;12;17;10;329;1;9;0,10;19,35;28,95;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,104;-;2;0;10;0;3;8;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
