Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,180;Q3;22;46;37;582;5;34;0,09;12,65;71,88;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
2;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,725;Q1;64;36;97;0;167;96;1,46;0,00;45,45;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q1); E-learning (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,112;Q4;11;28;71;240;3;59;0,00;8,57;81,82;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
4;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,130;Q3;24;26;42;489;31;42;0,74;18,81;26,67;0;0;United States;Northern America;"IGI Publishing";"2003-2023";"E-learning (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
5;12000154349;"International Journal of Information and Communication Technology Education";journal;"15501337, 15501876";;-;21;26;0;633;0;0;0,00;24,35;46,51;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
6;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,115;Q4;20;25;89;109;7;85;0,02;4,36;52,38;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
7;144955;"Education and Information Technologies";journal;"13602357";0,328;Q2;76;24;26;599;37;26;0,00;24,96;21,15;1;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
8;21451;"Journal of Interactive Online Learning";journal;"15414914";0,228;Q2;40;18;51;531;34;50;0,74;29,50;58,82;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
9;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q2;46;17;66;937;94;56;1,26;55,12;21,43;6;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,115;Q4;16;17;18;343;3;15;0,17;20,18;68,75;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
11;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";;-;35;16;0;725;0;0;0,00;45,31;26,32;6;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications; E-learning; Hardware and Architecture; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
12;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,406;Q2;62;14;29;587;79;29;2,72;41,93;28,00;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
13;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,171;Q3;23;0;54;0;8;54;0,14;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
14;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,367;-;58;0;416;0;197;412;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
