Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,625;Q1;189;30;100;6851;1094;100;10,33;228,37;36,76;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,774;Q1;179;410;1227;8686;3440;912;2,88;21,19;34,78;58;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,436;Q1;184;176;647;8659;1765;637;1,95;49,20;33,60;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,326;Q1;106;315;921;6966;1856;650;2,07;22,11;39,65;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;13867;"Eye";journal;"0950222X, 14765454";1,304;Q1;123;309;946;6701;1763;594;1,71;21,69;33,33;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,191;Q1;114;273;980;8029;2043;782;1,90;29,41;36,76;20;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
7;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,155;Q1;87;184;541;3916;847;338;1,81;21,28;35,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;14635;"Ophthalmologica";journal;"00303755, 14230267";1,116;Q1;70;59;223;2148;568;211;2,29;36,41;39,58;14;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
9;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,979;Q1;82;66;232;2902;514;194;1,99;43,97;44,44;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
10;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,919;Q1;62;44;152;1224;267;146;1,90;27,82;38,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
11;13820;"Current Eye Research";journal;"14602202, 02713683";0,888;Q1;89;151;476;5963;994;473;2,03;39,49;34,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
12;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,807;Q2;45;46;53;1873;94;48;1,77;40,72;21,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
13;21100210905;"i-Perception";journal;"20416695";0,741;Q2;37;30;143;970;239;133;1,41;32,33;16,39;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
14;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,721;Q2;75;54;161;1708;255;153;1,33;31,63;37,45;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
15;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,698;Q2;60;77;184;2773;254;182;0,95;36,01;34,16;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
16;13727;"BMC Ophthalmology";journal;"14712415";0,692;Q2;62;165;189;4537;291;189;1,43;27,50;37,21;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
17;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,675;Q2;68;98;312;3641;402;249;1,36;37,15;38,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
18;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,655;Q2;61;171;475;3186;449;245;0,88;18,63;32,59;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
19;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,653;Q2;63;127;571;2510;758;549;1,18;19,76;35,80;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,646;Q2;45;41;138;1075;185;131;1,36;26,22;37,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
21;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,637;Q2;68;93;281;2359;437;255;1,39;25,37;38,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
22;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,629;Q2;57;24;101;1262;133;96;1,11;52,58;33,80;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,616;Q2;63;54;202;1761;332;199;1,84;32,61;32,86;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
24;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,607;Q2;64;91;199;2480;249;159;1,20;27,25;34,94;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
25;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,580;Q2;39;28;150;676;230;143;1,67;24,14;40,63;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
26;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,545;Q2;29;22;46;942;69;46;1,50;42,82;27,03;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;13942;"International Ophthalmology";journal;"15732630, 01655701";0,475;Q2;55;207;352;4868;396;339;1,08;23,52;36,78;13;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
28;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,470;Q2;29;22;62;556;90;59;1,27;25,27;31,76;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q2)";"Medicine"
29;15130;"Strabismus";journal;"09273972, 17445132";0,462;Q3;36;34;116;539;104;102;0,62;15,85;41,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
30;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,439;Q3;24;84;210;1056;201;210;0,87;12,57;27,21;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
31;14669;"Orbit";journal;"01676830, 17445108";0,330;Q3;41;115;318;1650;256;303;0,73;14,35;34,44;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,264;Q3;41;216;621;4209;275;533;0,42;19,49;30,03;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
33;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,261;Q3;42;193;534;3420;281;482;0,50;17,72;27,20;1;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
34;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,235;Q3;35;209;533;3463;238;514;0,44;16,57;40,43;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
35;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,230;Q3;27;172;359;1401;163;306;0,37;8,15;40,00;3;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
36;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,228;Q3;31;57;205;4019;84;196;0,33;70,51;27,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
37;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;0;70;0;29;70;0,44;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
38;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,146;Q4;28;57;158;1085;38;151;0,22;19,04;36,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
39;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,116;Q4;10;39;132;745;9;115;0,09;19,10;27,06;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
40;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,107;Q4;31;35;112;56;8;47;0,08;1,60;0,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
41;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;55;119;378;0;95;0,00;6,87;77,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
42;21101060497;"Eye and Vision";journal;"23260254";;-;41;10;0;517;0;0;0,00;51,70;31,82;0;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
43;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;23;74;397;25;58;0,24;17,26;54,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
44;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";;-;36;6;0;272;0;0;0,00;45,33;41,67;1;0;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology";"Medicine"
