Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,617;Q1;77;46;123;1171;165;123;1,07;25,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,448;Q1;81;42;131;1063;105;131;0,74;25,31;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;27415;"Topology";journal;"00409383";2,445;Q1;52;56;176;1126;158;176;0,72;20,11;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
4;26582;"Geometry and Topology";journal;"13640380, 14653060";2,355;Q1;56;28;64;568;73;64;0,96;20,29;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
5;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,332;Q1;48;19;90;580;64;90;0,62;30,53;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,913;Q1;55;61;204;1373;160;204;0,78;22,51;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,739;Q1;37;17;57;283;50;57;0,60;16,65;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;25802;"Communications in Analysis and Geometry";journal;"10198385";1,650;Q1;47;42;79;897;71;79;0,60;21,36;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;17700156529;"Handbook of Differential Geometry";book series;"18745741";1,468;Q1;9;0;13;0;17;0;1,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
10;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";1,221;Q1;28;12;42;370;29;42;0,55;30,83;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
11;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,133;-;60;45;149;745;230;147;1,64;16,56;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
12;23897;"Journal of Geometry and Physics";journal;"03930440";0,980;Q2;61;87;209;2151;219;209;1,16;24,72;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
13;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,941;Q2;56;9;224;106;121;224;0,44;11,78;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
14;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,899;Q2;72;81;231;1362;181;231;0,64;16,81;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
15;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,890;Q2;39;41;100;715;49;100;0,53;17,44;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
16;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,871;Q2;60;44;108;910;160;108;1,27;20,68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
17;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,848;Q2;54;74;207;1039;113;207;0,43;14,04;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
18;27416;"Topology and its Applications";journal;"01668641";0,818;Q2;51;324;527;5019;202;527;0,34;15,49;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
19;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,801;Q2;48;20;63;450;31;63;0,33;22,50;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
20;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,720;Q2;56;98;264;1278;132;264;0,49;13,04;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,654;Q2;45;89;307;1720;111;307;0,31;19,33;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
22;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,647;Q3;38;17;22;321;22;22;1,00;18,88;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
23;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,631;Q3;48;30;120;626;44;117;0,36;20,87;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q3)";"Mathematics"
24;24475;"Linear Algebra and Its Applications";journal;"00243795";0,623;Q3;108;229;801;3865;376;801;0,44;16,88;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
25;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,612;Q3;39;35;109;617;70;109;0,79;17,63;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
26;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q3;81;36;89;812;72;87;0,86;22,56;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
27;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,576;-;11;0;38;0;30;37;0,79;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
28;25515;"Graphical Models";journal;"15240703, 15240711";0,524;Q3;61;22;65;531;71;63;1,13;24,14;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
29;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,520;Q3;40;31;98;557;71;98;0,57;17,97;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Theoretical Computer Science (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
30;28472;"Fractals";journal;"17936543, 0218348X";0,509;Q3;64;47;127;1094;99;127;0,82;23,28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
31;25744;"Order";journal;"15729273, 01678094";0,435;Q3;27;23;83;329;22;83;0,31;14,30;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
32;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,326;Q4;18;4;25;49;8;25;0,47;12,25;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
33;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";0,285;Q4;24;0;23;0;4;0;0,17;0,00;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
34;145690;"Journal of Geometry";journal;"00472468, 14208997";0,283;Q4;23;41;215;488;24;215;0,16;11,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
35;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,272;Q4;25;25;23;392;5;23;0,22;15,68;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q4)";"Mathematics"
36;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,266;Q4;25;26;92;328;17;76;0,11;12,62;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
37;25572;"International Journal of Shape Modeling";journal;"02186543";0,254;Q4;18;12;10;306;8;10;0,80;25,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
38;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,230;-;2;0;10;0;2;8;0,20;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
39;28554;"Soft Computing";journal;"14327643, 14337479";0,223;Q4;110;0;7;0;4;7;0,57;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
40;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,171;Q4;22;22;95;275;16;95;0,17;12,50;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
41;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,160;Q4;20;20;57;199;9;57;0,11;9,95;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
42;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
43;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";;-;20;23;0;317;0;0;0,00;13,78;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology";"Mathematics"
44;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";;-;32;35;0;3952;0;0;0,00;112,91;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
45;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";;-;22;89;0;836;0;0;0,00;9,39;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis; Geometry and Topology";"Mathematics"
