Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;52;176;13;3;176;0,02;0,25;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,100;Q4;8;17;64;85;1;64;0,00;5,00;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;22394;"ABU Technical Review";journal;"01266209";0,101;Q4;4;0;21;0;1;21;0,00;0,00;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;20678;"Arrows for change";journal;"13944444";0,101;Q4;3;0;16;0;0;16;0,00;0,00;Malaysia;Asiatic Region;"Asian-Pacific Resource and Research Centre for Women";"1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
10;17200;"Malaysian Journal of Pathology";journal;"01268635";0,101;Q4;24;10;53;114;2;52;0,00;11,40;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;99562;"Journal of development communication, The";journal;"01283863";0,104;Q4;3;3;9;0;1;9;0,13;0,00;Malaysia;Asiatic Region;"Asian Institute for Development Communication";"1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
8;91333;"Sarawak Museum Journal";journal;"03753050";0,104;Q4;3;0;0;0;0;0;0,00;0,00;Malaysia;Asiatic Region;"Sarawak Museum";"1982, 1984-1988, 1990-1996";"Geography, Planning and Development (Q4)";"Social Sciences"
7;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,111;Q3;10;24;43;522;1;36;0,00;21,75;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,111;Q4;23;19;58;343;2;58;0,03;18,05;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
5;17838;"Medical Journal of Malaysia";journal;"03005283";0,113;Q3;42;124;287;349;12;258;0,05;2,81;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,139;Q2;4;0;22;0;1;22;0,10;0,00;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,184;Q3;29;14;44;445;9;44;0,18;31,79;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
2;22892;"Journal of Tropical Forest Science";journal;"01281283";0,272;Q2;38;82;156;1803;37;156;0,27;21,99;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
1;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;17;32;375;5;32;0,06;22,06;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
