Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";1,160;Q1;65;46;141;2492;284;133;1,98;54,17;15,97;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,969;Q2;63;68;193;3487;355;191;1,70;51,28;24,48;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;23840;"Boreal Environment Research";journal;"12396095";0,833;Q1;63;65;187;2933;384;183;1,93;45,12;39,70;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;23655;"Silva Fennica";journal;"22424075, 00375330";0,807;Q1;70;64;168;3675;275;168;1,50;57,42;26,50;18;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,730;Q2;58;90;252;2686;490;247;2,09;29,84;39,92;35;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,719;Q1;70;82;199;3135;242;180;1,23;38,23;33,33;23;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
7;24495;"Wildlife Biology";journal;"09096396";0,666;Q2;62;43;145;2044;192;145;1,11;47,53;16,76;22;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;24589;"Annales Zoologici Fennici";journal;"0003455X";0,624;Q2;61;33;132;1773;191;131;1,62;53,73;28,85;8;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,581;Q1;54;51;182;1753;163;180;0,88;34,37;22,73;0;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
10;16706;"Annales Botanici Fennici";journal;"00033847";0,575;Q2;39;78;208;1747;224;207;1,08;22,40;30,46;7;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;22131;"Ornis Fennica";journal;"00305685";0,500;Q2;33;26;55;1124;50;54;0,66;43,23;35,29;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;96395;"Agricultural and Food Science";journal;"14596067";0,343;Q3;42;31;103;1349;106;97;1,03;43,52;52,05;16;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
13;28154;"Fennia";journal;"00150010, 17985617";0,338;Q2;26;9;19;513;17;17;0,40;57,00;23,08;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,320;Q2;46;533;1208;14431;789;1203;0,67;27,08;31,18;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;22134;"Ornis Svecica";journal;"20032633, 11026812";0,310;Q3;16;21;60;422;29;59;0,42;20,10;9,09;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;19797;"Entomologica Fennica";journal;"07858760";0,290;Q3;25;33;94;906;38;94;0,34;27,45;28,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
17;23730;"Suo";journal;"00395471";0,199;Q4;19;4;21;109;13;21;0,47;27,25;30,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,195;Q4;12;24;39;537;9;39;0,23;22,38;7,14;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;17266;"Blyttia (discontinued)";journal;"00065269";0,190;Q4;7;42;120;568;8;102;0,07;13,52;17,14;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";0,178;Q4;13;7;10;163;6;10;0,60;23,29;46,15;0;0;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
21;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,175;Q4;13;38;125;496;14;107;0,11;13,05;33,33;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,165;Q4;11;0;38;0;11;34;0,32;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,159;Q4;13;14;33;425;13;33;0,26;30,36;13,64;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;13162;"Terra";journal;"00403741";0,136;Q4;8;23;66;520;8;45;0,12;22,61;47,37;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,134;Q4;22;16;93;459;25;91;0,27;28,69;35,09;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;21100790931;"Management of Biological Invasions";journal;"19898649";0,123;Q4;32;9;6;308;1;5;0,17;34,22;37,04;4;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;5000157804;"Ornis Norvegica";journal;"15020878";0,101;Q4;9;3;27;40;1;27;0,00;13,33;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
