Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,999;Q1;91;76;200;1087;289;88;1,39;14,30;57,14;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,487;Q1;51;116;379;2368;469;329;1,02;20,41;56,55;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
3;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,404;Q3;18;0;4;0;6;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
4;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,305;Q2;32;40;129;631;100;92;0,72;15,78;55,38;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
5;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,261;-;30;13;78;441;49;66;0,88;33,92;56,10;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
6;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,191;Q3;18;11;34;217;20;30;0,22;19,73;54,55;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
7;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,144;Q4;6;10;31;314;4;25;0,15;31,40;54,55;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
8;28054;"Australian Journal of Medical Science";journal;"10381643";0,140;Q3;6;13;40;480;7;36;0,16;36,92;52,94;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;20005;"Australian Journal of Pharmacy";journal;"03118002";0,127;Q3;5;232;1401;1050;8;1040;0,01;4,53;51,39;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
10;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,111;Q4;12;10;25;185;1;21;0,00;18,50;57,14;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;34;77;983;10;55;0,18;28,91;52,24;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
12;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;6;47;241;17;33;0,25;40,17;81,82;0;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
