Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144794;"Written Communication";journal;"07410883";1,099;Q1;63;15;52;751;125;46;1,86;50,07;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;15558;"New Literary History";journal;"00286087, 1080661X";1,035;Q1;43;29;106;1501;164;103;1,97;51,76;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;144973;"Men and Masculinities";journal;"1097184X";1,022;Q1;73;23;86;1113;148;82;1,40;48,39;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;17409;"Poetics";journal;"0304422X";0,912;Q1;76;34;110;2282;237;105;1,47;67,12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,909;Q1;46;85;148;3096;261;122;1,42;36,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
6;29346;"South Atlantic Quarterly";journal;"00382876";0,573;Q1;48;51;173;1498;233;165;1,40;29,37;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;16300154701;"PMLA";journal;"00308129";0,520;Q1;45;121;269;3027;196;234;0,53;25,02;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,510;Q1;5;49;144;888;10;136;0,11;18,12;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;4400151505;"Critical Review";journal;"08913811";0,486;Q1;32;25;66;977;60;65;0,72;39,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
10;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,469;Q1;31;13;45;771;63;45;0,82;59,31;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
11;5700159284;"Narrative";journal;"1538974X, 10633685";0,462;Q1;34;21;70;615;74;69;0,81;29,29;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;144673;"Performance Measurement and Metrics";journal;"14678047";0,426;Q1;26;21;48;527;38;47;0,66;25,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
14;21100200629;"Journal of Screenwriting";journal;"17597137";0,402;Q1;11;23;54;932;23;41;0,43;40,52;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;24052;"College Composition and Communication";journal;"0010096X";0,391;Q1;41;40;137;1041;92;81;0,45;26,03;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,391;Q1;22;22;57;1876;26;56;0,42;85,27;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;19700200913;"Translation and Interpreting";journal;"18369324";0,384;Q1;20;15;68;615;49;66;0,47;41,00;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;13000154718;"Revista Signos";journal;"00350451, 07180934";0,376;Q1;19;34;58;1566;30;58;0,50;46,06;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
19;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,368;Q1;25;45;142;2397;68;139;0,42;53,27;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
20;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,365;Q1;14;7;22;880;23;22;1,27;125,71;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
21;19700200918;"English Text Construction";journal;"18748775, 18748767";0,364;Q1;18;14;30;567;16;30;0,67;40,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
22;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,364;Q1;19;35;112;1211;66;109;0,63;34,60;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
23;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,364;-;34;40;110;1592;74;104;0,59;39,80;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
24;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,350;Q1;24;52;146;1547;59;139;0,35;29,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
25;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,344;Q1;28;53;160;1985;74;153;0,42;37,45;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;4500151513;"Narrative Inquiry";journal;"13876740";0,339;Q1;51;18;62;915;49;62;0,44;50,83;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
27;13611;"Ariel";journal;"00041327";0,336;Q1;14;30;55;1282;16;54;0,08;42,73;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
28;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,334;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q1;20;30;80;928;47;72;0,61;30,93;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5800207537;"Language and Literature";journal;"09639470, 14617293";0,333;Q1;36;22;64;989;35;64;0,44;44,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,332;Q1;11;14;30;390;22;30;0,81;27,86;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,330;Q1;19;61;167;1516;50;149;0,30;24,85;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,322;Q1;25;39;128;1577;52;122;0,33;40,44;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;6000170740;"American Literary History";journal;"14684365, 08967148";0,316;Q1;35;59;160;1046;82;155;0,41;17,73;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
35;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,303;Q1;21;24;77;1140;44;76;0,44;47,50;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,303;Q1;21;12;41;369;24;41;0,48;30,75;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,300;Q1;16;8;27;321;22;27;0,75;40,13;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,298;Q1;19;45;96;1646;42;96;0,45;36,58;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,296;Q1;13;32;89;1078;30;87;0,47;33,69;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,289;Q1;16;44;112;1462;29;112;0,21;33,23;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
41;16400154763;"Poe Studies - Dark Romanticism";journal;"17546095, 00905224";0,281;Q1;5;0;7;0;1;6;0,00;0,00;United States;Northern America;"Washington State University Press";"1968-1992, 1994-1995, 2002, 2004-2005, 2008-2013";"Literature and Literary Theory (Q1)";"Arts and Humanities"
42;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,277;Q1;22;17;50;732;21;50;0,34;43,06;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;28401;"Classical Quarterly";journal;"00098388, 14716844";0,276;Q1;39;79;256;2400;59;254;0,20;30,38;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
44;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,271;Q1;5;16;29;558;10;27;0,34;34,88;United States;Northern America;"Penn State University Press";"2014-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
45;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,267;Q1;13;29;86;1418;54;84;0,65;48,90;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
46;21100782866;"Hikma";journal;"15799794";0,265;Q1;5;6;7;140;1;7;0,14;23,33;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;20600195616;"MELUS";journal;"19463170, 0163755X";0,261;Q1;11;42;125;1759;28;112;0,16;41,88;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
48;5800207532;"Keel ja Kirjandus";journal;"01311441";0,260;Q1;8;38;168;1033;22;159;0,18;27,18;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;6500153192;"Journal of Roman Studies";journal;"00754358";0,257;Q1;49;12;35;953;38;35;0,75;79,42;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,255;Q1;20;30;89;1604;51;85;0,44;53,47;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
51;5700153989;"Semiotica";journal;"00371998, 16133692";0,251;Q1;42;110;283;3621;130;279;0,47;32,92;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;5700154419;"Text and Performance Quarterly";journal;"10462937";0,251;Q1;35;23;140;479;58;121;0,54;20,83;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;18542;"American Journal of Philology";journal;"10863168, 00029475";0,250;Q1;28;20;65;1540;32;64;0,37;77,00;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;5700166780;"Parallax";journal;"13534645, 1460700X";0,250;Q1;31;33;98;772;64;94;0,76;23,39;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
55;20625;"English Studies";journal;"17444217, 0013838X";0,248;Q1;22;48;147;2142;56;146;0,39;44,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;5700156078;"Poetics Today";journal;"03335372";0,246;Q1;32;26;41;1362;25;39;0,24;52,38;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
57;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,245;Q1;23;32;75;2260;18;73;0,20;70,63;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;16800154728;"Foreign Literature Studies";journal;"10037519";0,243;Q1;9;128;402;1446;20;400;0,05;11,30;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
59;5800155978;"Slavisticna Revija";journal;"03506894";0,243;Q1;9;39;131;1015;25;129;0,25;26,03;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;16000154788;"Arcadia";journal;"00037982, 16130642";0,242;Q1;9;17;98;613;8;95;0,16;36,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
61;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,242;Q1;18;18;47;839;7;46;0,16;46,61;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
62;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,239;Q1;29;45;146;1116;55;134;0,34;24,80;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
63;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,234;Q1;11;137;369;2084;206;369;0,60;15,21;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,231;Q1;29;71;227;2311;61;214;0,22;32,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
65;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,228;Q1;17;10;28;589;10;27;0,33;58,90;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;28900;"Latomus";journal;"00238856";0,226;Q1;10;10;80;497;7;80;0,06;49,70;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;19700200844;"New Writing";journal;"14790726, 19433107";0,226;Q1;11;41;126;942;23;100;0,19;22,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
68;16100154746;"Oxford Literary Review";journal;"03051498";0,226;Q1;14;18;84;448;10;39;0,07;24,89;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
69;16200154762;"English Studies in Canada";journal;"03170802";0,225;Q1;13;24;126;543;18;82;0,13;22,63;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
70;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,225;Q1;7;10;25;498;8;24;0,32;49,80;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;16200154798;"Novel";journal;"00295132";0,224;Q1;18;34;72;991;19;72;0,23;29,15;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
72;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,224;Q1;8;60;120;1671;59;112;0,47;27,85;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;5700163444;"Russian Review";journal;"00360341";0,220;Q1;30;32;77;2006;42;70;0,53;62,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,220;Q1;14;14;27;1111;14;27;0,35;79,36;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
75;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,219;Q1;12;28;98;1633;64;81;0,30;58,32;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
76;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,216;Q1;13;35;93;1008;24;82;0,16;28,80;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
77;6000152751;"African Arts";journal;"19372108, 00019933";0,212;Q1;14;35;120;899;26;112;0,15;25,69;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
78;18723;"Rhetoric Review";journal;"07350198, 15327981";0,212;Q1;19;34;86;1000;24;86;0,18;29,41;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,212;Q1;22;34;138;1534;28;135;0,23;45,12;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
80;24949;"Mosaic";journal;"00271276";0,211;Q1;17;44;111;1220;26;101;0,16;27,73;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
81;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,211;Q1;24;13;41;872;25;39;0,50;67,08;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;14403;"Victorian Studies";journal;"15272052, 00425222";0,208;Q1;26;33;68;1063;41;66;0,46;32,21;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,207;Q1;27;27;78;636;22;68;0,26;23,56;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,207;Q1;19;62;159;1031;34;139;0,18;16,63;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
85;5700160810;"Boundary 2";journal;"01903659, 15272141";0,206;Q1;28;32;124;1096;70;113;0,29;34,25;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;5700156387;"Diacritics";journal;"03007162, 10806539";0,205;Q1;20;20;78;733;24;60;0,15;36,65;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
87;5700156985;"English Studies in Africa";journal;"00138398";0,205;Q1;13;17;58;505;14;54;0,37;29,71;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
88;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,203;Q1;11;39;63;1044;28;62;0,23;26,77;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
89;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,199;Q1;14;19;71;751;21;66;0,40;39,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
90;19900191944;"OCNOS";journal;"1885446X";0,199;Q1;16;39;48;1936;40;48;1,00;49,64;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
91;21100199115;"Rusin";journal;"23451149, 18572685";0,196;Q1;10;71;179;1726;77;169;0,45;24,31;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;16000154712;"Canadian Literature";journal;"00084360";0,195;Q1;11;25;105;672;10;84;0,07;26,88;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
93;21100265080;"Anuario Calderoniano";journal;"18888046";0,193;Q1;5;0;62;0;9;60;0,18;0,00;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
94;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,192;Q1;15;62;258;4466;48;247;0,13;72,03;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
95;16200154704;"Criticism";journal;"00111589, 15360342";0,192;Q1;22;22;89;1072;13;86;0,05;48,73;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
96;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,192;Q1;11;31;28;605;7;24;0,31;19,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
97;15466;"Neophilologus";journal;"15728668, 00282677";0,191;Q1;12;46;142;1673;28;142;0,20;36,37;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
98;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,191;Q1;6;38;121;1025;8;112;0,07;26,97;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
