Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;7;61;206;1;56;0,02;29,43;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
16;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;61;56;1326;0;26;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
15;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;26;16;262;0;14;0,00;10,08;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
14;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,101;Q4;2;0;29;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
13;14575;"Studies in Applied Mechanics";book series;"09225382";0,101;Q4;12;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
12;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,108;Q3;7;0;83;0;8;78;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
10;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,118;Q4;29;0;36;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
9;19700180543;"Developments in Water Science";book series;"01675648";0,156;Q3;18;1;270;200;30;238;0,11;200,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,177;Q3;15;56;114;1844;24;94;0,23;32,93;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,262;Q2;15;28;80;470;41;79;0,45;16,79;3,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
6;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,063;Q1;18;0;21;0;41;0;2,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
5;17700156430;"Handbook of Magnetic Materials";book series;"15672719";2,685;Q1;35;6;7;1552;29;6;0,00;258,67;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;5;0;363;0;0;0,00;72,60;66,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
3;17700156536;"Handbook of Metal Physics";book series;"1570002X";;-;6;15;0;442;0;0;0,00;29,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
2;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";;-;5;10;0;831;0;0;0,00;83,10;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous)";"Engineering"
1;19700180759;"Sustainability Science and Engineering";book series;"18712711";;-;15;25;0;890;0;0;0,00;35,60;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2010";"Engineering (miscellaneous)";"Engineering"
