Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16543;"Tourism Economics";journal;"20440375, 13548166";1,257;Q1;73;167;296;9591;2024;281;5,90;57,43;26,51;3;91;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,325;Q1;88;124;227;9937;1416;218;5,31;80,14;45,82;0;33;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;5200152620;"Event Management";journal;"15259951";0,344;Q3;41;76;210;5257;351;208;1,48;69,17;48,81;0;28;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
4;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,708;Q2;42;122;171;9741;789;162;3,95;79,84;36,20;0;36;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
5;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,547;Q1;104;51;162;4689;1749;160;10,50;91,94;40,56;0;13;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;5600155048;"Space and Culture";journal;"12063312";0,482;Q3;47;81;163;3578;246;160;1,37;44,17;53,33;2;40;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";3,347;Q1;79;63;140;5537;2434;135;15,39;87,89;36,99;0;11;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
8;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,380;Q3;9;30;138;1323;142;131;0,79;44,10;50,00;0;22;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,634;Q2;35;63;122;3710;473;116;3,76;58,89;38,17;1;37;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
10;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,552;Q2;35;61;128;4025;311;112;2,26;65,98;53,33;0;20;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
11;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,756;Q2;41;59;114;4922;494;112;4,34;83,42;46,20;0;18;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,340;Q3;45;43;105;2575;196;105;1,37;59,88;37,39;0;20;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
13;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,419;Q1;93;56;114;3640;653;102;5,23;65,00;41,73;0;14;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;21100205110;"e-Review of Tourism Research";journal;"19415842";0,238;Q4;14;9;98;671;77;98;0,50;74,56;26,09;0;5;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,517;Q3;15;69;97;4607;204;96;2,19;66,77;25,49;2;20;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,608;Q2;38;36;78;2587;263;77;2,84;71,86;44,44;0;11;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
17;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,461;Q3;31;29;80;1883;241;76;3,26;64,93;44,00;0;15;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,349;Q3;17;16;76;1287;181;75;2,02;80,44;54,76;0;9;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
19;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,377;Q3;30;62;75;3666;144;74;1,67;59,13;68,24;0;19;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;21100812137;"New Space";journal;"21680264, 21680256";0,311;Q3;15;26;88;692;73;72;0,77;26,62;27,87;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
21;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";1,901;Q1;39;31;73;2033;884;70;8,00;65,58;42,35;0;16;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
22;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,237;Q4;20;28;68;1522;64;68;0,74;54,36;53,73;0;21;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,574;Q2;34;30;65;1742;236;62;3,89;58,07;47,46;0;15;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
