Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,608;Q2;78;134;308;4399;467;305;1,37;32,83;38,27;3;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,553;Q3;83;253;839;7656;1225;839;1,38;30,26;40,39;8;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,460;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,450;Q3;66;143;340;4597;412;340;1,12;32,15;31,90;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,335;Q3;23;120;359;3282;195;359;0,51;27,35;44,44;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,299;Q3;60;240;669;6898;461;669;0,63;28,74;39,00;13;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,285;Q4;62;51;9;2063;8;8;0,89;40,45;44,87;9;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
8;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,205;Q4;22;68;147;2070;64;147;0,39;30,44;44,70;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,149;Q4;13;64;165;1564;40;165;0,23;24,44;42,06;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
10;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,136;Q4;14;26;95;756;16;95;0,22;29,08;40,00;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
11;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;62;166;1329;202;166;1,15;21,44;34,40;9;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
