Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100264890;"15th Ibero-American Conference on Software Engineering, CIbSE 2012";conference and proceedings;"-";0,180;-;5;0;26;0;9;25;0,35;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
2;21100326552;"Proceedings of the 9th Sound and Music Computing Conference, SMC 2012";conference and proceedings;"-";0,176;-;10;0;75;0;52;74;0,69;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;21100326554;"Proceedings of the 8th Sound and Music Computing Conference, SMC 2011";conference and proceedings;"-";0,151;-;11;0;80;0;49;79;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
4;21100264907;"14th Ibero-American Conference on Software Engineering and 14th Workshop on Requirements Engineering, CIbSE 2011";conference and proceedings;"-";0,119;-;4;0;45;0;12;44;0,00;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
5;21100239224;"Proceedings of the Adaptive and Learning Agents Workshop 2012, ALA 2012 - Held in Conjunction with the 11th International Conference on Autonomous Agents and Multiagent Systems, AAMAS 2012";conference and proceedings;"-";0,118;-;5;0;26;0;7;24;0,27;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
6;21100255520;"Proceedings of the 10th Terminology and Knowledge Engineering Conference: New Frontiers in the Constructive Symbiosis of Terminology and Knowledge Engineering, TKE 2012";conference and proceedings;"-";0,117;-;5;0;32;0;8;30;0,25;0,00;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,116;-;3;0;50;0;2;49;0,04;0,00;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
8;21100332418;"Computational Methods for Coupled Problems in Science and Engineering V - A Conference Celebrating the 60th Birthday of Eugenio Onate, COUPLED PROBLEMS 2013";conference and proceedings;"-";0,115;-;6;0;132;0;19;130;0,14;0,00;Spain;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
9;21100229102;"Actas de las 16th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2011";conference and proceedings;"-";0,101;-;3;0;35;0;2;35;0,00;0,00;Spain;Western Europe;"";"";"Software";"Computer Science"
10;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,101;-;6;36;83;560;11;83;0,14;15,56;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
