Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";7,040;Q1;172;64;186;3869;1540;171;8,93;60,45;32,32;4;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17945;"Bioinformatics";journal;"13674811, 13674803";4,549;Q1;462;873;2371;24421;14885;2350;4,66;27,97;27,58;27;148;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;21100827946;"npj Quantum Information";journal;"20566387";3,929;Q1;69;64;84;2822;803;83;8,97;44,09;17,46;6;0;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
4;23614;"Statistics and Computing";journal;"09603174, 15731375";2,361;Q1;85;75;261;2733;650;261;2,37;36,44;14,66;3;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,374;Q1;109;68;193;3657;1222;183;7,01;53,78;22,97;5;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
7;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,245;Q1;132;160;587;5806;909;577;1,45;36,29;27,03;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
8;145295;"4OR";journal;"16142411, 16194500";1,220;Q1;46;25;64;613;139;55;1,80;24,52;26,32;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
9;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,179;Q1;56;50;139;1063;152;138;1,10;21,26;12,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
10;28468;"Computers and Mathematics with Applications";journal;"08981221";0,999;Q1;154;487;1082;17258;2856;1069;2,76;35,44;27,69;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
11;28455;"Computational Complexity";journal;"14208954, 10163328";0,927;Q1;41;16;68;543;92;65;1,06;33,94;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,894;Q1;40;17;81;623;188;81;2,31;36,65;25,49;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,818;Q1;49;29;85;1384;399;82;4,63;47,72;12,37;0;2;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
14;3100147401;"Ecological Informatics";journal;"15749541";0,790;Q2;77;102;298;5156;786;289;2,61;50,55;30,47;11;52;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
15;24501;"Computational Geosciences";journal;"14200597";0,746;Q2;79;87;233;3758;686;229;2,88;43,20;17,92;0;6;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
16;17300154988;"BioData Mining";journal;"17560381";0,736;Q2;38;26;123;1017;270;118;2,44;39,12;40,00;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Biochemistry (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,703;Q2;62;35;90;1511;234;86;2,59;43,17;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science"
18;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,662;Q2;21;41;116;789;88;115;0,73;19,24;8,82;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
19;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,658;Q2;50;42;126;1512;321;122;2,19;36,00;12,93;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,621;Q2;39;83;254;1749;172;254;0,60;21,07;25,38;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
21;24907;"Distributed Computing";journal;"01782770, 14320452";0,608;Q2;51;26;76;1087;122;72;1,81;41,81;13,04;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;28469;"Discrete Optimization";journal;"15725286";0,571;Q2;42;32;113;805;110;111;1,01;25,16;16,09;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q2;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
24;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,515;Q2;53;153;490;3258;500;485;0,99;21,29;25,63;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
25;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,514;Q2;60;193;306;8374;918;301;2,92;43,39;26,68;2;14;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q2;60;56;132;1060;119;128;0,52;18,93;16,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
27;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,459;Q2;28;109;279;2253;195;277;0,72;20,67;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Theory and Mathematics (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
28;21100790723;"Computability";journal;"22113576, 22113568";0,458;Q2;12;23;38;508;24;37;0,69;22,09;6,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;19124;"Queueing Systems";journal;"15729443, 02570130";0,457;Q3;58;38;134;1268;132;126;0,95;33,37;18,42;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
30;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,447;Q3;56;144;459;4603;569;450;1,20;31,97;27,51;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
31;24185;"Expert Systems";journal;"14680394, 02664720";0,429;Q3;51;75;149;3131;323;141;1,95;41,75;26,20;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
32;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,416;Q3;69;61;183;2082;467;165;2,57;34,13;29,55;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,415;Q3;27;80;218;2337;251;215;0,89;29,21;29,27;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
34;24175;"Constraints";journal;"15729354, 13837133";0,405;Q3;48;19;76;883;122;65;1,87;46,47;12,77;0;1;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
35;25607;"Journal of Discrete Algorithms";journal;"15708667";0,381;Q3;40;31;117;641;98;108;1,00;20,68;21,84;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;18184;"Engineering Computations";journal;"02644401";0,373;Q3;65;137;387;5065;587;384;1,37;36,97;25,56;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
37;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,370;Q3;79;342;975;16265;1337;972;1,34;47,56;30,50;0;49;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
38;25744;"Order";journal;"15729273, 01678094";0,366;Q3;27;36;99;641;48;99;0,53;17,81;20,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
39;28474;"Fundamenta Informaticae";journal;"01692968";0,355;Q3;72;139;471;4354;629;443;1,45;31,32;29,02;0;3;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,334;Q3;26;37;114;935;96;105;0,67;25,27;27,38;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
41;28416;"Science of Computer Programming";journal;"01676423";0,317;-;68;123;376;4717;569;328;1,84;38,35;17,01;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
42;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,313;Q3;80;264;1002;8670;1562;934;1,56;32,84;24,17;2;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,294;Q3;48;17;36;773;37;34;0,69;45,47;19,23;0;1;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
44;21100199795;"Algorithms";journal;"19994893";0,276;Q3;51;212;301;7700;468;297;1,61;36,32;29,26;2;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
45;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,268;Q3;35;160;405;3306;358;401;0,90;20,66;18,29;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Mathematics"
46;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,230;Q4;21;56;163;1069;153;163;1,16;19,09;27,21;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
47;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,226;-;8;0;97;0;35;95;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
48;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,220;Q4;18;0;83;0;78;83;0,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
49;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,211;-;2;0;20;0;8;19;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
50;21100778660;"Geotechnical Earthquake Engineering - Geotechnique Symposium in Print 2015";conference and proceedings;"-";0,210;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
51;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,199;Q4;11;17;73;368;22;59;0,23;21,65;60,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Education (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
52;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,181;Q4;18;22;49;390;24;49;0,39;17,73;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
53;21100466731;"Proceedings of the Operational Research Society Simulation Workshop 2016, SW 2016";conference and proceedings;"-";0,170;-;3;0;28;0;5;26;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
54;17974;"In Silico Biology";journal;"13866338, 14343207";0,168;Q4;49;0;8;0;5;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
55;144891;"Digital Creativity";journal;"17443806, 14626268";0,158;Q4;29;22;72;856;50;68;0,71;38,91;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
56;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,158;-;7;0;148;0;14;146;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
57;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,153;-;8;0;133;0;53;125;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
58;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,150;Q4;25;5;37;95;27;34;0,43;19,00;33,33;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
59;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,141;Q4;30;57;127;2511;39;111;0,38;44,05;12,50;0;4;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
60;21100421884;"Proceedings of the 12th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services, MOBIQUITOUS 2015";conference and proceedings;"-";0,140;-;8;0;43;0;28;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
61;21100421720;"ICORES 2015 - 4th International Conference on Operations Research and Enterprise Systems, Proceedings";conference and proceedings;"-";0,127;-;3;0;29;0;4;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
62;21100812599;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
63;21100814145;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
64;21100464904;"The Dynamics of Vehicles on Roads and Tracks - Proceedings of the 24th Symposium of the International Association for Vehicle System Dynamics, IAVSD 2015";conference and proceedings;"-";0,124;-;5;0;96;0;33;94;0,34;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
65;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,122;Q4;18;0;13;0;4;12;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
66;21100781894;"SIMULTECH 2016 - Proceedings of the 6th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,119;-;4;0;26;0;12;24;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
67;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,115;-;4;0;41;0;5;38;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
68;21100412725;"UNCECOMP 2015 - 1st ECCOMAS Thematic Conference on Uncertainty Quantification in Computational Sciences and Engineering";conference and proceedings;"-";0,115;-;5;0;36;0;14;35;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Mechanical Engineering";"Engineering"
69;21100463590;"Doctoral Consortium on Data Management Technologies, Applications and Software Technologies, DCDATASOFT 2015; in conjunction with the 4th International Conference on Data Management Technologies and Applications, DATA 2015 and the 10th International Joint conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
70;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,112;-;4;0;29;0;3;27;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
71;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
72;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,107;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
73;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,105;-;2;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
74;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
75;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,104;Q4;14;0;902;0;61;900;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
76;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
77;21100408962;"Advanced Engineering and Technology II - Proceedings of the 2nd Annual Congress on Advanced Engineering and Technology, CAET 2015";conference and proceedings;"-";0,102;-;2;0;43;0;2;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
78;21100775349;"CORIA 2015 - Conference in Search Infomations and Applications - 12th French Information Retrieval Conference";conference and proceedings;"-";0,101;-;2;0;37;0;3;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
79;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,101;-;2;0;40;0;1;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
