Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,727;Q1;123;15;188;2646;1142;175;6,07;176,40;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";3,100;Q1;340;1285;4082;55204;19044;4074;4,58;42,96;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";2,178;Q1;252;536;1262;21944;5863;1252;4,46;40,94;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,929;Q1;110;22;49;2511;197;48;3,97;114,14;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;571;1889;22909;6327;1885;3,60;40,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
6;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,240;Q1;162;325;1119;11536;2577;1110;2,21;35,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,810;Q1;62;65;88;2962;158;87;1,72;45,57;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
8;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,886;Q1;123;252;625;6965;1175;624;1,58;27,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;14433;"Polymer Composites";journal;"02728397, 15480569";0,825;Q1;99;97;232;2445;420;232;1,39;25,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,755;Q1;54;15;37;3313;49;30;1,38;220,87;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;21100516004;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,287;-;18;0;85;0;96;84;1,13;0,00;United States;Northern America;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
12;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,675;Q1;193;2075;5271;55494;7114;5270;1,13;26,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
13;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,647;Q1;99;36;122;897;177;122;1,09;24,92;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
14;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,476;Q2;67;184;371;4592;379;367;0,96;24,96;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
15;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,494;Q1;54;23;77;706;84;76;0,91;30,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;18143;"Rubber Chemistry and Technology";journal;"00359475";0,731;Q1;73;52;164;1736;180;164;0,89;33,38;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
17;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,443;Q2;58;175;431;4503;371;429;0,81;25,73;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
18;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,413;Q2;54;95;258;2482;213;257;0,79;26,13;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,335;Q2;26;70;13;1342;7;13;0,75;19,17;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
20;18185;"Tire Science and Technology";journal;"00908657";0,328;Q2;30;18;37;240;20;37;0,40;13,33;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
21;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,294;Q2;38;158;494;3992;211;492;0,39;25,27;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
22;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,282;Q2;46;23;86;1112;36;83;0,38;48,35;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
23;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q2;37;50;167;796;53;167;0,29;15,92;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;27316;"Metal Finishing";journal;"00260576";0,218;Q2;29;183;396;179;84;207;0,21;0,98;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
25;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,183;Q3;25;63;211;935;45;202;0,18;14,84;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
26;21100285433;"17th Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2006 - ""Applications, Research and Industrial Development, Markets""";conference and proceedings;"-";0,158;-;2;0;38;0;6;36;0,16;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
27;14353;"Plastics Engineering";journal;"00919578, 19419635";0,134;Q3;14;36;132;29;18;118;0,12;0,81;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
28;21100285438;"Proceedings of the Conference on Recent Advances in Flame Retardancy of Polymeric Materials - Applications, Research and Industrial Development, Markets";conference and proceedings;"-";0,101;-;3;0;35;0;4;33;0,11;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
29;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,137;-;18;629;2110;6183;259;2092;0,10;9,83;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
30;18170;"Rubber World";journal;"00359572";0,176;Q3;16;80;328;483;23;215;0,07;6,04;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
31;12100157175;"Society of Plastics Engineers - Global Plastics Environmental Conference GPEC 2006";conference and proceedings;"-";0,105;-;2;0;36;0;2;35;0,06;0,00;United States;Northern America;"";"";"Polymers and Plastics; Waste Management and Disposal";"Environmental Science; Materials Science"
32;16463;"Melliand International";trade journal;"09479163";0,173;Q3;14;90;232;125;9;231;0,05;1,39;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
33;14399;"Plastics Technology";trade journal;"00321257";0,107;Q3;10;127;385;0;11;302;0,02;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
34;15905;"Geosynthetics";trade journal;"19318189";0,110;Q3;13;42;117;55;2;105;0,01;1,31;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
35;16490;"Nonwovens Industry";trade journal;"01634429";0,103;Q3;5;78;197;0;4;191;0,01;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Polymers and Plastics (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
36;18081;"European Rubber Journal";trade journal;"02664151";0,101;Q4;3;0;47;0;0;29;0,00;0,00;United States;Northern America;"Crain Publishing Ltd";"1973-1979, 1982-1990, 1994-1997, 2005";"Polymers and Plastics (Q4)";"Materials Science"
37;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;17;97;0;0;95;0,00;0,00;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
38;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;119;281;0;0;273;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
39;15942;"InTents";trade journal;"10908366";0,100;Q4;1;39;72;0;0;66;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
40;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";2,067;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
41;14229;"Modern Plastics";trade journal;"00268275";0,100;Q4;6;0;197;0;1;193;0,00;0,00;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
42;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;140;291;0;0;256;0,00;0,00;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
43;84809;"Plasmas and Polymers";journal;"10840184";0,703;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
44;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,243;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
45;92477;"Pulp and Paper Report";trade journal;"00689505";0,100;Q4;1;34;432;0;0;175;0,00;0,00;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
46;12100157177;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2005";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
47;12100157176;"Society of Plastics Engineers - Regional Technical Conference of the SPE Color and Appearance Division CAD RETEC 2005";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
48;11700154362;"Society of Plastics Engineers - Regional Technical Conference of the SPE Color and Appearance Division, CAD RETEC 2006 - Back to Basics";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
49;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;175;264;24;0;223;0,00;0,14;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
50;84925;"Textile Topics";trade journal;"10435239";0,103;Q3;4;1;8;6;0;8;0,00;6,00;United States;Northern America;"International Textile Center";"1988-2008";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
