Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15133;"Information Retrieval";journal;"13864564, 15737659";0,882;Q1;65;36;58;998;194;57;3,11;27,72;32,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;2600147402;"Ethics and Information Technology";journal;"13881957";0,386;Q2;72;21;74;560;100;69;0,96;26,67;31,58;8;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
3;29335;"Education for Information";journal;"18758649, 01678329";0,197;Q3;22;13;38;295;11;37;0,25;22,69;43,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
4;15135;"Information Services and Use";journal;"01675265, 18758789";0,195;Q3;24;39;81;195;16;80;0,32;5,00;16,98;2;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
5;145663;"Language Resources and Evaluation";journal;"1574020X";0,179;Q3;61;24;69;501;66;68;0,71;20,88;28,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
6;5800207822;"Terminology";journal;"15699994, 09299971";0,170;Q3;27;13;40;660;30;40;0,46;50,77;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
7;144983;"Archival Science";journal;"13890166";0,139;Q4;39;24;53;771;4;51;0,03;32,13;55,56;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
8;5800208091;"Information Design Journal";journal;"01425471";0,134;Q4;23;24;55;475;10;50;0,19;19,79;19,35;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
9;19700170495;"LIBER Quarterly";journal;"14355205";0,110;Q4;20;41;120;283;7;110;0,08;6,90;51,22;3;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
10;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q4;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
11;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;6;28;159;0;26;0,00;26,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
