Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;21100204108;"Nursing Critical Care";journal;"1558447X";0,105;Q4;6;58;196;858;9;159;0,05;14,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
21;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,106;Q4;3;4;9;17;0;4;0,00;4,25;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
20;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,144;Q4;26;85;340;1378;62;196;0,18;16,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
19;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,144;Q4;5;0;11;0;4;10;0,40;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
18;28818;"Nursing";journal;"03604039, 15388689";0,158;Q4;26;203;701;1510;128;451;0,18;7,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
17;21100220162;"ICU Director";journal;"19444524, 19444516";0,168;Q3;5;0;94;0;17;82;0,14;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
16;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,200;Q3;34;51;154;1746;80;130;0,38;34,24;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,244;Q3;28;64;136;1027;90;128;0,59;16,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
14;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,271;Q3;35;55;168;1114;117;141;0,69;20,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
13;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;23;76;557;30;62;0,29;24,22;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
12;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,313;Q2;43;50;173;967;104;138;0,56;19,34;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
11;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,326;Q2;48;50;150;1114;119;138;0,71;22,28;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,352;-;24;44;134;827;67;96;0,41;18,80;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,375;Q2;50;56;170;1571;141;116;0,67;28,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,382;Q2;38;45;142;1416;128;123;0,78;31,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
7;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,420;Q2;51;70;200;1736;264;154;1,02;24,80;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,426;Q1;53;52;156;1306;131;99;0,80;25,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
5;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,529;Q1;83;236;816;2847;419;787;0,58;12,06;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,658;Q1;66;51;144;1686;251;131;1,40;33,06;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
3;27139;"Australian Critical Care";journal;"10367314";0,728;Q1;46;41;98;1108;151;80;1,47;27,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
2;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,827;Q1;92;95;260;2193;469;195;1,69;23,08;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;42;0;1186;0;0;0,00;28,24;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
