Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,456;Q1;101;84;302;2743;314;297;1,04;32,65;13,48;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
2;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,455;Q1;55;44;148;1185;230;140;1,42;26,93;13,16;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
3;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,436;Q1;129;117;291;3139;607;290;1,97;26,83;13,59;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
4;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,327;Q1;88;44;141;1140;198;139;1,22;25,91;10,87;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
5;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,236;Q1;138;91;248;2030;447;244;1,65;22,31;10,26;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,982;Q1;42;14;32;318;43;32;0,88;22,71;8,00;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
7;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,981;Q1;67;46;133;1082;142;131;0,83;23,52;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
8;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,927;Q2;73;23;82;656;177;80;1,41;28,52;13,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
9;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,884;Q2;101;146;385;2753;375;381;0,75;18,86;19,35;2;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
10;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,837;Q2;72;40;151;788;206;150;1,49;19,70;16,05;1;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
11;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,802;Q2;54;29;87;793;80;87;0,81;27,34;25,53;1;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
12;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,701;Q2;96;108;192;2174;213;189;0,91;20,13;22,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
13;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,602;Q2;43;35;85;623;65;85;0,65;17,80;10,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
14;12443;"Real-Time Systems";journal;"09226443, 15731383";0,568;Q2;60;25;78;696;218;74;1,54;27,84;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Control and Systems Engineering (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
15;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,560;Q3;66;33;140;652;173;138;1,35;19,76;20,34;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
16;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,535;Q3;53;50;80;819;76;79;0,51;16,38;16,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
17;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,503;Q3;52;46;139;824;88;139;0,57;17,91;17,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
18;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,501;Q3;76;48;120;1073;159;119;0,98;22,35;13,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
19;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,497;Q3;74;46;117;897;193;114;1,68;19,50;12,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
20;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;45;153;979;171;136;0,86;21,76;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
21;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,481;Q3;122;95;268;1810;381;265;1,29;19,05;13,07;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
22;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,471;Q4;42;24;73;396;43;73;0,57;16,50;13,51;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
23;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,411;-;139;0;2943;0;3292;2928;1,12;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
24;18078;"Robotica";journal;"02635747, 14698668";0,402;-;73;88;200;1581;227;192;1,16;17,97;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
25;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,401;-;33;0;488;0;581;486;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
26;27989;"Optimization";journal;"10294945, 02331934";0,332;Q4;59;38;129;824;48;129;0,43;21,68;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Decision Sciences; Mathematics"
27;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,291;Q4;51;16;51;413;40;51;0,85;25,81;15,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
28;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,163;Q4;52;322;478;3274;132;478;0,26;10,17;28,57;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
29;27402;"Traffic Engineering and Control";journal;"00410683";0,154;Q4;20;71;96;250;15;90;0,18;3,52;13,04;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
30;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,149;-;26;0;67;0;34;66;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
31;15502;"Measurement and Control";journal;"00202940";0,145;Q4;32;47;165;330;17;128;0,08;7,02;12,77;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
32;21100216539;"Bioinspired Optimization Methods and their Applications - Proceedings of the International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2004";conference and proceedings;"-";0,130;-;4;0;16;0;4;14;0,25;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
33;21100496897;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,120;-;3;0;119;0;4;117;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
34;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,115;-;8;0;69;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
35;21100420335;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,110;-;7;0;130;0;34;127;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
36;21100420326;"Oceans 2003: Celebrating the Past... Teaming Toward the Future";conference and proceedings;"-";0,100;-;7;0;184;0;6;182;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
37;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";;-;43;117;0;1859;0;0;0,00;15,89;12,32;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
38;130117;"Optimization and Engineering";journal;"13894420";;-;48;22;0;678;0;0;0,00;30,82;22,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering; Civil and Structural Engineering; Control and Optimization; Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering; Mathematics"
39;144884;"WSEAS Transactions on Mathematics";journal;"11092769";;-;24;75;0;1006;0;0;0,00;13,41;20,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
