Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,468;Q1;703;2431;7372;133005;111166;7369;14,63;54,71;27,36;29;354;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;19700188320;"ACS Catalysis";journal;"21555435";4,702;Q1;293;1247;2816;81458;35382;2772;12,10;65,32;27,52;13;285;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,254;Q1;274;390;986;21597;7720;982;7,80;55,38;29,49;1;80;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,609;Q1;112;10;27;2036;227;27;7,76;203,60;16,67;1;4;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
5;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,763;Q2;57;20;56;1537;173;55;2,11;76,85;34,52;0;4;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,736;Q3;122;210;453;10517;1041;435;2,27;50,08;28,18;0;41;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
7;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,622;Q3;131;362;776;16048;1949;773;2,43;44,33;32,27;1;62;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
8;16948;"Chirality";journal;"1520636X, 08990042";0,522;Q3;83;137;336;5428;635;332;1,96;39,62;32,03;5;8;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2); Catalysis (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,409;Q3;87;52;350;2484;391;345;1,33;47,77;25,54;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,124;Q4;69;0;19;0;9;1;0,50;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
11;21100437629;"2015 USNC-URSI Radio Science Meeting (Joint with AP-S Symposium), USNC-URSI 2015 - Proceedings";conference and proceedings;"-";0,115;-;5;0;342;0;47;340;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
12;21100793168;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,107;-;8;0;874;0;83;872;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
13;21100437635;"Catalysis and Reaction Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;2;0;80;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
14;21100462866;"American Association of Textile Chemists and Colorists International Conference, AATCC 2015";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Mathematics"
15;21100812568;"Sustainable Engineering Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;40;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Fuel Technology; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
16;21100812567;"Catalysis and Reaction Engineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Control and Systems Engineering";"Chemical Engineering; Computer Science; Engineering"
17;21100862548;"Nature Catalysis";journal;"25201158";;-;136;187;0;6032;0;0;0,00;32,26;23,86;8;37;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry; Bioengineering; Catalysis; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
