Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";0,926;Q1;195;259;617;5390;809;534;1,12;20,81;32,40;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;90601;"World Health Statistics Quarterly";journal;"03798070";0,731;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1998";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;3900148510;"Forum of Nutrition";journal;"16600347";0,519;Q2;35;0;15;0;26;15;1,73;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,397;Q2;82;129;334;2461;270;287;0,73;19,08;46,04;44;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;32946;"Developments in Biological Standardization";journal;"03015149";0,300;Q2;44;28;396;352;295;396;0,71;12,57;11,76;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;40163;"World Health Forum";journal;"02512432";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,221;Q3;82;35;172;754;79;162;0,33;21,54;31,08;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,177;Q3;58;44;47;725;17;42;0,36;16,48;38,14;6;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
9;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,165;Q3;35;13;48;1026;19;48;0,45;78,92;19,64;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;22549;"Public Health Reviews";journal;"21076952, 03010422";0,151;Q3;51;36;63;274;17;63;0,17;7,61;34,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;19471;"WHO Drug Information";journal;"10109609";0,139;Q4;11;64;435;156;19;318;0,05;2,44;25,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,116;Q4;15;28;64;948;4;59;0,02;33,86;40,00;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;107;0;0;107;0,00;0,00;65,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
