Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";4,500;Q1;131;36;106;951;192;106;1,91;26,42;19,30;36;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,115;Q1;93;59;120;1352;107;120;0,79;22,92;13,64;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,638;Q1;138;56;186;969;113;185;0,53;17,30;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,417;Q1;53;36;82;560;46;82;0,51;15,56;47,62;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,304;Q2;41;29;87;1143;62;70;0,58;39,41;32,14;7;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q2)";"Business, Management and Accounting"
6;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,301;Q2;92;47;284;365;47;283;0,16;7,77;11,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,232;Q2;18;28;97;111;27;91;0,22;3,96;21,21;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
8;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
9;25999;"T and D";journal;"15357740";0,183;Q3;27;96;164;0;32;164;0,18;0,00;48,89;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
10;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q4;40;203;205;265;28;205;0,08;1,31;7,69;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
11;5600152903;"Labor Studies Journal";journal;"0160449X";0,132;Q4;27;26;52;551;7;51;0,14;21,19;15,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,113;Q4;18;21;56;0;6;56;0,03;0,00;40,91;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
13;20140;"Research in Human Capital and Development";book series;"01943960";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;25227;"Harvard International Review";journal;"07391854";0,107;Q4;17;46;176;0;5;170;0,03;0,00;22,92;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
15;28421;"Instant and Small Commercial Printer";trade journal;"10443746";;-;1;9;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management; Industrial Relations; Media Technology";"Business, Management and Accounting; Engineering"
16;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;20;85;281;10;84;0,14;14,05;19,35;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
