Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,818;Q1;31;0;3;0;34;3;14,50;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,425;Q1;271;68;152;5571;2485;150;13,57;81,93;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;20000195007;"CIDR 2011 - 5th Biennial Conference on Innovative Data Systems Research, Conference Proceedings";conference and proceedings;"-";2,139;-;21;0;40;0;340;39;8,50;0,00;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
4;144656;"Management Decision";journal;"00251747";1,362;Q1;126;113;306;6467;1611;303;6,62;57,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
5;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,737;Q1;151;35;92;1356;664;89;6,58;38,74;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,858;Q1;58;26;68;1117;395;65;6,40;42,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,633;Q1;219;43;134;3743;1107;127;6,28;87,05;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;15134;"Information Sciences";journal;"00200255";2,171;Q1;227;611;1133;25733;6603;1121;5,69;42,12;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,551;Q1;136;25;74;2988;629;72;5,53;119,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;12137;"Journal of Statistical Software";journal;"15487660";5,857;Q1;174;53;228;1521;1766;228;5,03;28,70;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;12396;"Journal of Strategic Information Systems";journal;"09638687";2,318;Q1;107;25;85;1715;454;70;4,98;68,60;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,223;Q1;171;131;299;4935;1574;294;4,92;37,67;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
13;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";0,996;Q1;87;47;104;1613;612;91;4,89;34,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
14;15574;"Information Systems Research";journal;"15265536, 10477047";3,060;Q1;185;62;182;4437;1078;174;4,76;71,56;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
15;21915;"Omega";journal;"03050483";3,310;Q1;167;96;224;3648;1101;216;4,71;38,00;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;24772;"Knowledge-Based Systems";journal;"09507051";1,563;Q1;169;297;488;12856;2297;481;4,59;43,29;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;22900;"Research Policy";journal;"00487333";2,721;Q1;289;141;365;9802;2174;357;4,55;69,52;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,851;Q1;180;227;269;7935;1230;257;4,53;34,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
19;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,020;Q2;37;26;65;958;242;65;4,52;36,85;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Environmental Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
20;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,358;Q1;90;102;212;3230;1001;194;4,34;31,67;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
21;12303;"Information and Management";journal;"03787206";1,298;Q1;191;61;122;3183;649;122;4,33;52,18;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,334;Q1;138;28;104;2012;519;98;4,11;71,86;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;20292;"Ecological Indicators";journal;"1470160X";1,347;Q1;183;369;712;20882;2907;697;4,01;56,59;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
24;21933;"Decision Support Systems";journal;"01679236";1,504;Q1;180;213;476;9905;2027;466;3,98;46,50;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
25;15631;"International Journal of Information Management";journal;"02684012";1,174;-;177;93;201;5831;973;180;3,98;62,70;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;19165;"International Journal of Production Economics";journal;"09255273";2,137;Q1;231;376;901;14995;3860;881;3,76;39,88;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
27;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,679;Q1;165;205;564;9183;2307;534;3,76;44,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
28;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,971;Q1;144;103;261;3818;1095;255;3,68;37,07;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
29;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,240;-;128;43;148;3347;591;143;3,63;77,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
30;21307;"Management Science";journal;"00251909, 15265501";3,564;Q1;290;166;424;7475;1685;416;3,59;45,03;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
31;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,393;Q1;167;130;272;6190;1069;265;3,47;47,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
32;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,688;Q1;170;44;138;2513;577;122;3,43;57,11;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,252;Q1;75;25;61;1610;215;59;3,41;64,40;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,527;Q1;184;295;722;9189;2848;711;3,34;31,15;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
35;24721;"Annals of Mathematics";journal;"0003486X";7,841;Q1;137;48;251;1691;915;251;3,30;35,23;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,740;Q2;97;161;224;4814;769;207;3,30;29,90;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
37;28094;"Accounting, Organizations and Society";journal;"03613682";2,170;Q1;157;33;114;3244;538;107;3,17;98,30;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
38;24437;"Data and Knowledge Engineering";journal;"0169023X";0,963;Q1;94;73;173;2958;542;165;2,98;40,52;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q1)";"Decision Sciences"
39;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,312;Q1;163;61;164;5176;538;163;2,97;84,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;13649;"Annals of Statistics";journal;"00905364";7,346;Q1;192;96;325;3317;1290;315;2,94;34,55;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
42;15688;"Journal of Information Systems";journal;"08887985, 15587959";1,127;Q1;44;26;44;1434;153;41;2,94;55,15;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;22489;"European Journal of Operational Research";journal;"03772217";2,238;Q1;305;495;1801;19567;6513;1800;2,89;39,53;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
44;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";1,505;Q1;97;27;92;1952;282;86;2,68;72,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
45;12277;"Management Accounting Research";journal;"10445005, 10961224";0,888;Q2;102;25;65;1952;203;58;2,66;78,08;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
46;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,030;-;33;16;19;402;50;16;2,63;25,13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
47;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,289;Q2;27;25;53;1416;117;52;2,56;56,64;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;22405;"Production and Operations Management";journal;"10591478, 19375956";2,245;Q1;138;103;182;4740;517;181;2,54;46,02;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,802;Q1;92;41;102;1898;306;102;2,51;46,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
50;21100206223;"2012 3rd International Workshop on Managing Technical Debt, MTD 2012 - Proceedings";conference and proceedings;"-";0,168;-;11;0;13;0;32;12;2,46;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
51;28632;"Biostatistics";journal;"14654644, 14684357";2,402;Q1;93;61;179;1405;479;171;2,44;23,03;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
52;21926;"Decision Sciences";journal;"00117315, 15405915";1,391;Q1;123;40;106;2025;319;98;2,42;50,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
53;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,914;Q1;65;24;89;1137;186;56;2,41;47,38;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
54;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,624;Q2;46;18;50;663;113;47;2,35;36,83;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
55;12689;"Information Processing and Management";journal;"18735371, 03064573";0,675;Q2;123;91;207;3755;500;203;2,35;41,26;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
56;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,286;Q1;215;126;422;4446;1097;387;2,33;35,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
57;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,372;Q1;73;40;105;1177;275;103;2,31;29,43;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
58;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,922;Q2;65;23;67;973;189;57;2,31;42,30;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
59;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,999;Q2;102;191;342;4877;772;336;2,26;25,53;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
60;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,839;Q1;84;108;307;3938;684;305;2,25;36,46;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
61;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,704;Q1;125;34;97;1392;254;96;2,23;40,94;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
62;21283;"Management Learning";journal;"14617307, 13505076";1,055;Q1;88;28;88;1963;253;82;2,22;70,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
63;22238;"Operations Research";journal;"0030364X, 15265463";2,951;Q1;161;99;361;3440;1075;349;2,21;34,75;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
64;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,749;-;90;196;363;5583;1034;355;2,16;28,48;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
65;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,832;Q2;68;26;83;1044;158;75;2,16;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
66;19400157006;"Judgment and Decision Making";journal;"19302975";1,733;Q1;73;78;186;3323;556;186;2,05;42,60;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
67;21216;"MIT Sloan Management Review";journal;"15329194";1,623;Q1;118;59;203;500;449;139;2,04;8,47;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
68;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,200;Q1;186;465;1215;20042;2892;1201;2,01;43,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
69;23614;"Statistics and Computing";journal;"09603174, 15731375";1,982;Q1;85;57;179;1696;387;177;2,01;29,75;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
70;21100199543;"2011 6th IEEE International Workshop on Systematic Approaches to Digital Forensic Engineering, SADFE 2011";conference and proceedings;"-";0,221;-;6;0;17;0;34;14;2,00;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
71;21100198229;"Statistics Surveys";journal;"19357516";1,922;Q1;26;2;14;179;134;14;2,00;89,50;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
72;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,804;Q2;52;22;60;1211;165;60;1,98;55,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
73;24710;"Annals of Applied Probability";journal;"10505164";2,294;Q1;89;76;219;2105;410;219;1,97;27,70;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
74;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,529;Q2;32;23;38;685;61;36;1,96;29,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
75;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,697;Q1;94;47;135;1979;309;125;1,93;42,11;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
76;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,308;Q3;35;11;20;409;38;20;1,90;37,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
77;19294;"Journal of Scheduling";journal;"10946136";1,244;Q1;67;50;148;1039;269;141;1,88;20,78;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
78;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,683;Q2;76;75;207;2584;381;207;1,86;34,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
79;12100156754;"Sport Management Review";journal;"14413523";0,979;Q2;78;44;109;2457;215;107;1,84;55,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
80;15049;"Biometrika";journal;"14643510, 00063444";4,304;Q1;132;76;233;1729;541;233;1,81;22,75;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
81;27677;"Journal of Manufacturing Processes";journal;"15266125";0,909;Q2;94;78;95;1716;182;93;1,81;22,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
82;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,373;Q3;34;75;192;3600;329;192;1,80;48,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
83;56494;"OR Spectrum";journal;"01716468, 14366304";1,921;Q1;79;41;123;1340;329;118;1,79;32,68;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
