Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,101;Q4;4;116;183;140;0;25;0,00;1,21;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;19;98;2069;4;96;0,04;108,89;21,43;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
30;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,111;Q4;6;1;11;241;0;1;0,00;241,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
29;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,115;Q4;7;2;3;91;1;3;0,00;45,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;21100223108;"Natural Computing Series";book series;"16197127";0,122;Q4;23;26;46;684;32;39;0,70;26,31;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;56;304;477;86;1;0,29;8,52;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
26;17700156416;"Handbook of the History of Logic";book series;"18745857";0,131;Q4;23;0;42;0;23;0;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q3); History and Philosophy of Science (Q4); Logic (Q4)";"Arts and Humanities; Mathematics"
25;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,139;Q4;10;3;8;785;7;8;1,25;261,67;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,143;Q4;11;0;276;0;38;261;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
23;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,147;Q4;69;3107;15113;47024;3626;14553;0,22;15,13;29,07;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
