Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,363;Q1;266;445;1358;16995;6758;1197;4,42;38,19;22,08;0;11;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,141;Q1;161;365;1449;15246;4541;1438;2,77;41,77;20,54;0;17;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,470;Q1;261;245;867;11318;3402;831;3,70;46,20;36,79;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,091;Q1;216;310;894;12546;2962;738;3,13;40,47;51,31;5;115;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;16916;"Physical Therapy";journal;"00319023, 15386724";1,193;Q1;176;148;707;6785;2587;616;3,29;45,84;58,29;0;39;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
6;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,388;Q1;94;200;716;5548;2376;676;3,29;27,74;18,70;0;9;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;21100197977;"Cartilage";journal;"19476035, 19476043";0,849;Q1;48;99;523;3940;1642;513;3,06;39,80;27,89;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
8;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,677;Q2;117;246;788;6603;1575;647;1,76;26,84;42,20;0;70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
9;21101030144;"JMIR Serious Games";journal;"22919279";0,986;Q1;38;73;303;4191;1413;302;4,42;57,41;50,48;0;24;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
10;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";0,865;Q1;17;199;598;6345;1296;595;2,08;31,88;18,36;0;21;United States;Northern America;"Elsevier Inc.";"2019-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
11;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,939;Q1;88;132;455;5775;1257;431;2,60;43,75;51,35;2;38;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Health Professions; Medicine"
12;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,141;Q1;131;125;435;4314;1245;419;2,37;34,51;47,95;1;18;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,431;Q1;145;89;295;3085;1172;236;4,15;34,66;40,46;1;3;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
