Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,328;Q1;182;35;116;4459;1229;107;10,20;127,40;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,725;Q1;199;31;92;1595;633;82;6,74;51,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;26035;"Endocrine-Related Cancer";journal;"13510088";2,603;Q1;146;65;114;5403;741;112;4,67;83,12;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,667;Q1;201;121;215;5513;907;210;4,10;45,56;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,621;Q1;251;270;849;9341;3455;832;4,14;34,60;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,413;Q1;135;81;203;4151;873;195;4,17;51,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25441;"Cardiovascular Diabetology";journal;"14752840";1,354;Q1;108;10;24;445;74;24;3,08;44,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,318;Q1;192;145;493;4370;1892;464;3,35;30,14;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,260;Q1;167;215;718;9274;2506;712;3,52;43,13;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,239;Q1;127;127;400;5776;1229;390;2,96;45,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,211;Q1;173;242;610;8909;2144;588;3,58;36,81;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,196;Q1;127;43;131;3453;456;117;3,30;80,30;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,190;Q1;165;228;723;8207;2177;611;3,03;36,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
14;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,147;Q1;165;266;639;6772;1703;505;2,71;25,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,130;Q1;144;236;526;7834;1720;525;3,14;33,19;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,967;Q2;34;29;6;1171;25;6;4,17;40,38;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,809;Q2;68;77;171;3719;364;165;2,15;48,30;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,798;Q2;153;65;222;2005;497;211;2,42;30,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,776;Q2;110;103;228;4292;497;227;1,92;41,67;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,724;Q2;104;56;160;1951;322;152;2,09;34,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
21;14126;"Lipids in Health and Disease";journal;"1476511X";0,472;Q3;99;29;15;1102;25;15;1,67;38,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,459;Q3;74;98;229;2965;294;226;1,40;30,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";0,436;Q3;19;0;63;0;95;58;1,32;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,381;Q3;96;35;94;1168;91;80;0,94;33,37;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
25;25411;"BMC Endocrine Disorders";journal;"14726823";0,313;Q3;58;4;9;252;11;9;1,25;63,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
26;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,155;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
27;57350;"Diabetic Medicine, Supplement";journal;"14665468";0,103;Q4;7;18;7;180;4;6;0,57;10,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2005";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
28;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,102;Q4;0;0;13;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;14;53;256;2;22;0,07;18,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;32;93;766;0;78;0,00;23,94;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
31;130160;"Diabetes and Vascular Disease Research";journal;"14791641";;-;63;16;0;535;0;0;0,00;33,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
32;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";;-;139;44;0;1278;0;0;0,00;29,05;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
33;15300154824;"Nutrition and Metabolism";journal;"17437075";;-;102;15;0;832;0;0;0,00;55,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
34;96534;"Obesity Reviews, Supplement";journal;"17437008";;-;2;2;0;503;0;0;0,00;251,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004";"Endocrinology; Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
